"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 9","1073742732","Qualifying","Qualifying","2015-07-11 18:15:00 UTC","2015-07-11 18:38:23 UTC","PROVISIONAL","15","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Wade Carter","1","1","15","FB","6","1","","","","0","9","759.608","9","74.923","94.994","84.326","17.793","0","9","FA","1600cc","March 76B","Woodenville","Red"
"Mark Jaremko","2","2","6","FB","9","","","","0.609","1:35.36","6","854.968","6","75.532","94.228","49.947","11.862","0","9","75B","1600","March","Spokane","White"
"Robert Dustan","3","1"," 32","F2","5","4","","","2.924","0","8","690.126","6","77.847","91.425","82.503","15.816","0","9","SA-4 FA","1800","Anson","Allyn","Green"
"David Rugh","4","1","11","FC","3","1","","","2.981","0","7","607.146","6","77.904","91.359","82.057","13.839","0","9","RT 5","1600cc","Ralt","Ridgefield","Yellow"
"Ronald Emmerson","5","2","4","F2","4","3","","","3.152","1:14.745","9","764.871","4","78.075","91.159","83.746","17.793","0","9","RT 5","1800cc","Ralt","Portland","Red"
"Robert Merritt","6","3","33","F2","1","1","","","4.463","2 Laps","6","535.283","4","79.386","89.653","79.777","11.862","0","9","RT5","1800","Ralt ","San Diego","Yellow/Blue"
"Paul Lisec","7","4","07","F2","2","2","","","6.616","10:09.26","15","1299.386","13","81.539","87.286","82.16","29.655","0","9","RT 5","1800cc","Ralt","Tehachapi","Blue"
"Joe Harding","8","1","125","F1","8","2","","","7.312","0","14","1259.756","7","82.235","86.547","79.095","27.678","0","9","RT 3","2.3","Ralt","Vista","Green"
"Jerry Kehoe","9","2","5","F1","7","1","","","8.896","8 Laps","6","566.85","6","83.819","84.912","75.334","11.862","0","87B","3.5","March","Santa Rosa","White"
"John Hill","10","3","9","FB","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","B29","1600","Chevron","Seattle","Blue/Yellow"
"Darrell LeBlanc","11","4"," 60","FB","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","WDB2 FB	","1600cc","Winkelmann","Portland","Red"
