"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 6, 10","1073742724","Feature Race 2","Race","2015-07-12 18:30:00 UTC","2015-07-12 18:55:54 UTC","PROVISIONAL","17","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Ken Sutherland","1","1","3","TA","5","1","","","","0","17","1432.107","3","81.971","86.826","84.486","33.609","0","""6	""","Mustang 427	","6982cc","Ford","Sherwood","Gold/Black"
"Ernie Spada","2","1","44W","GT2","9","1","","","0.836","0","17","1432.943","8","82.786","85.971","84.436","33.609","0","""10	""","911 Cup","3600cc","porsche","Lake Oswego","White/Blue/Red"
"Doug Yip","3","1","782","GT1","2","1","","","5.823","0","17","1437.93","2","83.199","85.544","84.143","33.609","0","""10	""","Mustang GT1	""","358cid","Ford","North Vancouver","Red"
"Dave Edelstein","4","1","72","AP","4","2","","","30.846","0","17","1462.953","2","83.608","85.126","82.704","33.609","0","""6	""","Corvette","427 cubic inches","Chevrolet","Bellingham","Black"
"Matt Parent","5","1","33","SC2","22","1","","","33.447","0","17","1465.554","16","83.452","85.285","82.557","33.609","0","""10	""","Cutlass","358","Oldsmoble","Buckley","Green/White"
"Jeff Gamroth","6","1","79","BP","8","3","","","1:03.712","0","17","1495.819","6","86.322","82.449","80.887","33.609","0","""10	""","911","3.2L","Porsche","Sherwood","Green/Black"
"Gregory Campbell","7","2","156","BP","10","4","","","1:20.708","16.996","17","1512.815","9","87.569","81.275","79.978","33.609","0","""6	""","E Type","4.2","Jaguar","Surrey","Red"
"Steve Thayer","8","1","78","GTO","12","1","","","1:21.777","0","17","1513.884","14","87.34","81.488","79.922","33.609","0","""6	""","911","3000 CC","Porsche","Vancover","Orange"
"Tom Cantrell","9","1","98R","SC3","1","1","","","1 Lap","0","16","1343.437","6","80.639","88.26","84.764","31.632","0","""10	""","Taurus Stock Car	","358cidI","Ford/ Penske","Auburn","White/Red/Blue"
"Curt Kallberg","10","2","68","AP","3","1","","","1 Lap","1 Lap","16","1431.788","3","86.494","82.285","79.534","31.632","0","""6	""","Corvette","427","Chevrolet","Madras","Red"
"Michael Smith","11","3","17","BP","6","1","","","1 Lap","1 Lap","16","1450.441","12","87.758","81.1","78.511","31.632","0","""6	""","Mustang","305 c.i.","Ford","Amboy","Yellow/Black"
"Bob Hooper","12","2","98B","TA","11","2","","","1 Lap","23.344","16","1455.451","5","89.293","79.706","78.24","31.632","0","""6	""","Mustang","308","Ford","Kalispell","White/Blue"
"Tony Hart","13","4","60","BP","15","5","","","1 Lap","1 Lap","16","1465.09","6","89.909","79.16","77.726","31.632","0","""6	""","Corvette","327","Chevrolet","Moorpark","Red"
"Earl Green","14","2","29","GTO","14","2","","","1 Lap","1 Lap","16","1466.466","5","88.848","80.105","77.653","31.632","0","""6	""","911","3.0L","Porsche","Aloha","White/Green"
"Doug Russell","15","5","84","BP","19","7","","","1 Lap","1 Lap","16","1491.056","11","90.88","78.314","76.372","31.632","0","""10	""","911 SC","3.2L","Porsche","Tigard","White/Blue"
"Mike Woolsey","16","1","10","AS","13","1","","","1 Lap","0","16","1496.471","2","89.561","79.468","76.096","31.632","0","""6	""","Fastback","302","Mustang","Ridgefield","Blue"
"Mark Adams","17","3"," 56","AP","20","3","","","1 Lap","47.625","16","1510.578","3","91.855","77.483","75.385","31.632","0","""4	""","XK 140","Jaguar","Olympia","Red"
"Dean Myers","18","3","32","GTO","21","3","","","1 Lap","1 Lap","16","1511.035","9","91.068","78.153","75.362","31.632","0","""6	""","911","2500cc","Porsche","Lake Oswego","Green"
"Jeff Taylor","19","2","11W","AS","16","2","","","1 Lap","24.352","16","1520.823","15","92.047","77.321","74.877","31.632","0","""6	""","Daytona","327","Studebaker","SISTERS","White"
"Gunter Pichler","20","6","38","BP","17","6","","","2 Laps","2 Laps","15","1433.789","3","92.941","76.578","74.459","29.655","0","""6	""","E Type","4200cc","Jaguar","West Vancouver","Blue/White"
"Cameron Healy","21","7","01","BP","7","2","","","11 Laps","11 Laps","6","538.392","5","86.639","82.148","79.316","11.862","0","""10	""","911","2992","Porsche","Portland","White"
"Randy Dunphy","22","3","24","TA","18","3","","","12 Laps","12 Laps","5","481.733","2","87.421","81.413","73.871","9.885","0","""6	""","Falcon","302","Ford","Kent","Red"
"Norm Daniels","23","4","11B","TA","0","","","","17 Laps","17 Laps","0","1.423","0","0.0","0.0","0.0","0.0","0","""6	""","Camero","Matt Crandell","302cid","Chevrolet","Vancouver","White/Red/Black"
"Cameron Healy","24","1"," 55","DM","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
