"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Group 1","1073742707","Qualifying ","Qualifying","2015-07-11 15:30:00 UTC","2015-07-11 15:56:34 UTC","PROVISIONAL","14","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Parker Johnstone","1","1","149","BP","19","","","","","0","11","1262.844","10","93.011","76.52","61.994","21.747","0","""1	""","Sprite","1275cc","Austin Healey","Wilsonville","Green/White/White"
"Brian Waters","2","1","1","CS","10","4","","","0.338","0","8","843.434","6","93.349","76.243","67.507","15.816","0","1","Cooper S","1312cc","Austin","Beaverton","Red"
"William Carson","3","1","73","FP","4","1","","","1.132","0","11","1114.011","4","94.143","75.6","70.277","21.747","0","1","Midget","1314cc","MG","Ukiah","White/Black"
"Donald Racine","4","2"," 61","CS","1","1","","","1.485","6:04.848","12","1208.282","10","94.496","75.317","70.684","23.724","0","1","Mini Cooper S","1275cc","Austin","Nevada City","Yellow"
"Dennis Racine","5","3","177","CS","2","2","","","1.609","6:06.887","12","1210.321","11","94.62","75.219","70.565","23.724","0","1","Mini Cooper S","1275cc","Morris","Grass Valley","Red/White"
"Patty Norlin","6","1"," 03","EP","3","1","","","3.325","0","13","1408.425","4","96.336","73.879","65.693","25.701","0","1","Spitfire","1300","Triumph","Damascus","White"
"Paul Ingram","7","1"," 9","FM","13","1","","","3.474","0","10","1054.468","8","96.485","73.765","67.496","19.77","0","5","MK 6","1275","Ladybird","Sweet Home","Silver"
"David Sweet","8","2"," 56Y","FP","8","3","","","4.181","33.768","11","1147.779","4","97.192","73.228","68.209","21.747","0","1","Sprite","1275","Austin Healey","Salem","Yellow"
"David Franks","9","3","82","FP","6","2","","","4.782","32.085","11","1146.096","9","97.793","72.778","68.309","21.747","0","1","Sprite","1275cc","Austin Healey","Durham","Blue"
"John Woodward","10","2","30","EP","5","2","","","5.524","2 Laps","11","1163.183","8","98.535","72.23","67.306","21.747","0","1","4/4","1500","Morgan","Aurora","Blue"
"Dan Tilden","11","1"," 3R","F","14","1","","","5.661","0","14","1507.812","7","98.672","72.13","66.083","27.678","0","1","C4-FV","1192","Zink","Portland","Red/White"
"Tom Morgan","12","1","3M","DP","12","1","","","7.103","0","13","1399.726","10","100.114","71.091","66.101","25.701","0","Morgan 4/4","Maroon"
"Mark Carpenter","13","4","51","FP","16","5","","","7.214","6:30.115","14","1504.126","13","100.225","71.012","66.245","27.678","0","1","Spyder Giuletta	","1300","Alfa Romeo","Tigard","Gray"
"Steven Smith","14","4","66","CS","7","3","","","7.887","2 Laps","6","677.943","2","100.898","70.539","62.989","11.862","0","1","Bug","1600","VW","Lake Oswego","Blue"
"Michael Zbarsky","15","5"," 53","FP","11","4","","","12.951","7:52.564","14","1586.575","8","105.962","67.167","62.802","27.678","0","1","MGA","1622cc","MG","Vancouver","Red"
"Richard Thomas","16","1"," 56G","GP","17","1","","","13.443","0","6","717.117","6","106.454","66.857","59.548","11.862","0","1","100M","2660","Austin Healey","Oregon City","Green/Gray/White"
"Chip Starr","17","1"," 56R","HP","15","1","","","13.495","0","14","1584.903","14","106.506","66.824","62.869","27.678","0","1","Sprite","948","Austin Healey","Portland","Red"
"Jean-Pierre Molerus","18","1","114","M","9","1","","","37.838","0","6","844.571","2","130.849","54.392","50.562","11.862","0","1","Spl.","850cc","Nichols","Beaverton","Black"
"Thomas Styczynski","19","6","126","FP","18","6","","","40.534","5 Laps","6","941.693","2","133.545","53.294","45.347","11.862","0","1","7A","948 cc","Lotus","Wilsonville","Green"
"Larry Paterson","20","7"," 91","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","100M","2660","Austin Healey","Okotoks","Red/Black"
