"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 9","1073742734","Feature Race 2","Race","2015-07-12 17:40:00 UTC","2015-07-12 18:02:45 UTC","PROVISIONAL","16","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"John Hill","1","1","9","FB","2","2","","","","0","16","1225.175","8","75.25","94.581","92.946","31.632","0","9","B29","1600","Chevron","Seattle","Blue/Yellow"
"David Rugh","2","1","11","FC","4","1","","","30.596","0","16","1255.771","10","77.7","91.598","90.682","31.632","0","9","RT 5","1600cc","Ralt","Ridgefield","Yellow"
"Ronald Emmerson","3","1","4","F2","11","4","","","56.731","0","16","1281.906","5","78.848","90.265","88.833","31.632","0","9","RT 5","1800cc","Ralt","Portland","Red"
"Paul Lisec","4","2","07","F2","7","3","","","57.899","1.168","16","1283.074","9","78.857","90.255","88.752","31.632","0","9","RT 5","1800cc","Ralt","Tehachapi","Blue"
"Jerry Kehoe","5","1","5","F1","8","1","","","1 Lap","0","15","1257.949","4","81.885","86.917","84.867","29.655","0","87B","3.5","March","Santa Rosa","White"
"Robert Merritt","6","3","33","F2","5","1","","","7 Laps","7 Laps","9","714.402","5","78.155","91.065","89.662","17.793","0","9","RT5","1800","Ralt ","San Diego","Yellow/Blue"
"Wade Carter","7","2","15","FB","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","FA","1600cc","March 76B","Woodenville","Red"
"Mark Jaremko","8","3","6","FB","3","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","75B","1600","March","Spokane","White"
"Robert Dustan","9","4"," 32","F2","6","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","SA-4 FA","1800","Anson","Allyn","Green"
"Joe Harding","10","2","45","F1","9","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","RT 3","2.3","Ralt","Vista","Green"
"Darrell LeBlanc","11","4"," 60","FB","10","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","WDB2 FB	","1600cc","Winkelmann","Portland","Red"
