"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group HTA","1073742744","Feature Race 2","Race","2015-07-12 18:05:00 UTC","2015-07-12 18:31:29 UTC","PROVISIONAL","16","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Co Driver","Engine","Make","Hometown","Color"
"Ken Epsman","1","1","16","HTA","2","2","","","","0","16","1427.061","3","87.422","81.412","79.797","31.632","0","HTA","Boss 302","Jim Hague","302","Ford","Santa Clara","Yellow"
"Jim Halsey","2","2","61","HTA","1","1","","","0.056","0.056","16","1427.117","3","87.361","81.469","79.794","31.632","0","HTA","Mustang 302","305cid","Ford","Los Angeles","Yellow"
"Ike Keeler","3","3","14","HTA","8","8","","","47.181","47.181","16","1474.242","3","89.168","79.818","77.243","31.632","0","HTA","Cougar","305cid","Mercury","Macatawa","Black"
"Richard Goldsmith","4","4","77","HTA","5","5","","","47.231","47.231","16","1474.292","8","89.077","79.899","77.241","31.632","0","HTA","Challenger","303cid","Dodge","Gilroy","Green/Black"
"Nick DeVitis","5","5","28","HTA","9","9","","","49.401","49.401","16","1476.462","3","90.83","78.357","77.127","31.632","0","HTA","Mustang Trans Am","302 cu in","Ford","Sammamish","Red/Gold/Black"
"Ken Adams","6","6","45","HTA","7","7","","","1:01.131","1:01.131","16","1488.192","4","87.873","80.994","76.519","31.632","0","HTA","Boss 302","302","Ford","Gilroy","Maroon"
"Ken Epsman","7","7","2","HTA","4","4","","","1:01.136","1:01.136","16","1488.197","4","88.08","80.804","76.519","31.632","0","HTA","Javelin	","Brian Barren","305cid","AMC","Santa Clara","Red/White/Black"
"Tony Hart","8","8","7","HTA","10","10","","","1:01.393","1:01.393","16","1488.454","3","90.628","78.532","76.506","31.632","0","HTA","Z28","302cid","Chevrolet","Moorpark","White/Green"
"Marty Beaulieu","9","9","21","HTA","12","12","","","1:30.498","1:30.498","16","1517.559","9","93.293","76.289","75.038","31.632","0","HTA","Shelby Mustang","292","Ford","Menlo Park","White/Black"
"Bill Ockerlund","10","10","15","HTA","3","3","","","1 Lap","1 Lap","15","1339.154","4","87.909","80.961","79.72","29.655","0","HTA","Boss Mustang","302cid","Ford","Holland","Black/Burgundy"
"Tony Parella","11","11","86","HTA","6","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HTA","Camero","306cid","Chevrolet","Southlake","Blue"
"Ken Epsman","12","12","89","HTA","11","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HTA","Mustang","Gary Goeringer","289","ford","Santa Clara","Black/Gold"
"Walter Brown","13","13","71","HTA","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HTA","Camero","302cid","Chevrolet","Scottsdale","Silver"
