"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 8","1073742727","Qualifying","Qualifying","2015-07-11 17:45:00 UTC","2015-07-11 18:11:02 UTC","PROVISIONAL","10","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Arnie Loyning","1","1"," 22","AP","8","1","","","","0","8","769.049","5","85.005","83.727","74.036","15.816","0","""8	""","""Ela  26-R	""","1730","Lotus","Portland","Red"
"Troy Ermish","2","1"," 38","BS","2","1","","","2.456","0","4","409.709","2","87.461","81.376","69.485","7.908","0","""8	""","""510	""","1800","Datsun","Tracy","Blue/Black"
"Matt Parent","3","1","125","BP","1","1","","","2.637","0","9","897.006","6","87.642","81.208","71.41","17.793","0","""6	""","""Corvette Roadster	""","355cid","Chevrolet","Buckley","Red/Yellow"
"Tom Neely","4","2","37","BS","3","2","","","4.021","4:40.96","7","690.669","6","89.026","79.945","72.134","13.839","0","""8	""","""510	""","1800 cc","Datsun","Lawndale","Red/White"
"Taz Harvey","5","3"," 51W","BS","5","4","","","4.059","9:25.213","10","974.922","9","89.064","79.911","73.003","19.77","0","""8	""","""510	""","1814","Datsun","Danville","White/Orange"
"Bruce McKean","6","4","99","BS","13","6","","","4.567","8:11.238","9","900.947","8","89.572","79.458","71.097","17.793","0","""8	""","""GTV	""","1962cc","Alfa Romeo","Gig Harbor","Red/Orange"
"Bill Ockerlund","7","5"," 29","BS","4","3","","","5.133","9.737","4","419.446","4","90.138","78.959","67.872","7.908","0","""8	""","""510	""","1800cc","Datsun","Holland","Green"
"Steve Gilmore","8","1","4","CP","9","1","","","5.146","0","9","892.647","5","90.151","78.948","71.758","17.793","0","""8	""","""911	""","1991","Porsche","Camas","Blue/Orange"
"Murray","9","6"," 88B","BS","10","5","","","5.955","8:12.814","9","902.523","6","90.96","78.245","70.973","17.793","0","""8	""","""2002	""","2000cc","BMW","Kirkland","Gold/Black/White"
"Hans Gutmann","10","1"," 69","RS","18","1","","","7.437","0","7","752.55","6","92.442","76.991","66.202","13.839","0","""8	""","""142	""","2300cc","Volvo","Portland","White"
"Rob Bellevue","11","7","53o","BS","15","8","","","7.476","8:08.778","8","898.487","7","92.481","76.959","63.371","15.816","0","""8	""","""2002	""","xx","BMW","Long Beach","Orange"
"Skip (John) Yocom","12","2"," 53W","BP","6","2","","","8.041","2 Laps","7","718.366","6","93.046","76.491","69.352","13.839","0","""8	""","""240Z	""","2393","Datsun","W. Linn","White/Yellow"
"Shaha","13","2","35","CP","11","2","","","10.881","1:32.318","9","984.965","4","95.886","74.226","65.033","17.793","0","""8	""","""914-6	""","1950","Porsche","Dover","Purple"
"Kurt Blasman","14","8"," 11","BS","14","7","","","10.985","4:16.05","6","665.759","5","95.99","74.145","64.142","11.862","0","""8	""","""2002	""","2","BMW","Agoura Hills","Red"
"Bob Wass","15","9"," 85","BS","16","9","","","13.552","7:55.197","8","884.906","8","98.557","72.214","64.343","15.816","0","""8	""","""GTV	""","2000","Alfa Romeo","Sherman Oaks","Yellow"
"William Duncan","16","3"," 88G","BP","7","3","","","13.867","4 Laps","5","562.925","5","98.872","71.984","63.216","9.885","0","""8	""","""RX 7	""","13B","Mazda","Portland","Green"
"Rob Gordon","17","2","79","RS","19","","","","14.321","6 Laps","1","234.965","1","99.326","71.655","30.29","1.977","0","""8	""","""142E	""","2130","Volvo","Portland","Black"
"Tom Leeming","18","10"," 51G","BS","17","10","","","15.500","8:12.304","8","902.013","7","100.505","70.814","63.123","15.816","0","""8	""","""GTV	""","1962cc","Alfa Romeo","Ennis","Silver"
"Dick Loofburrow","19","2"," 34","AP","12","2","","","17.136","2:03.706","8","892.755","7","102.141","69.68","63.777","15.816","0","""8	""","""911S	""","2341","Porsche","Poulsbo","Orange/White"
"Gilmore","20","11"," 02","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""8	""","""2002	""","BMW","Lake Oswego","White"
"Beaulieu","21","12"," 21","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""8	""","""510	""","1800","Datsun","Menlo Park","White/Black"
"Litsjo","22","13","48","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""8	""","""122s	""","2130","volvo","issaquah","Blue/Yellow"
"Tom Black","23","4"," 70","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""8	""","""26R	""","John Hill","1600","Lotus","Portland","Green"
