"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 9","1073742733","Feature Race 1","Race","2015-07-11 23:30:00 UTC","2015-07-11 23:53:22 UTC","PROVISIONAL","15","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Wade Carter","1","1","15","FB","1","1","","","","0","15","1286.923","6","74.31","95.777","82.956","29.655","0","9","FA","1600cc","March 76B","Woodenville","Red"
"Mark Jaremko","2","2","6","FB","2","2","","","5.961","5.961","15","1292.884","15","74.929","94.986","82.574","29.655","0","9","75B","1600","March","Spokane","White"
"John Hill","3","3","9","FB","10","3","","","8.155","8.155","15","1295.078","14","74.889","95.037","82.434","29.655","0","9","B29","1600","Chevron","Seattle","Blue/Yellow"
"Robert Merritt","4","1","33","F2","6","3","","","56.023","0","15","1342.946","14","77.667","91.637","79.495","29.655","0","9","RT5","1800","Ralt ","San Diego","Yellow/Blue"
"David Rugh","5","1","11","FC","4","1","","","56.694","0","15","1343.617","15","77.587","91.732","79.456","29.655","0","9","RT 5","1600cc","Ralt","Ridgefield","Yellow"
"Robert Dustan","6","2"," 32","F2","3","1","","","1:11.632","15.609","15","1358.555","11","77.896","91.368","78.582","29.655","0","9","SA-4 FA","1800","Anson","Allyn","Green"
"Jerry Kehoe","7","1","5","F1","9","2","","","1 Lap","0","14","1337.844","12","82.762","85.996","74.479","27.678","0","87B","3.5","March","Santa Rosa","White"
"Paul Lisec","8","3","07","F2","7","4","","","5 Laps","5 Laps","10","961.924","9","79.142","89.929","73.989","19.77","0","9","RT 5","1800cc","Ralt","Tehachapi","Blue"
"Joe Harding","9","2","45","F1","8","1","","","15 Laps","14 Laps","0","155.58","0","0.0","0.0","0.0","0.0","0","9","RT 3","2.3","Ralt","Vista","Green"
"Ronald Emmerson","10","4","4","F2","5","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","RT 5","1800cc","Ralt","Portland","Red"
"Darrell LeBlanc","11","4"," 60","FB","11","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9","WDB2 FB	","1600cc","Winkelmann","Portland","Red"
