"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Group 1","1073742708","Feature Race 1","Race","2015-07-11 20:45:00 UTC","2015-07-11 21:06:54 UTC","PROVISIONAL","13","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Brian Waters","1","1","1","CS","2","1","","","","0","13","1217.03","3","92.205","77.189","76.024","25.701","0","1","Cooper S","1312cc","Austin","Beaverton","Red"
"Parker Johnstone","2","1","149","BP","1","1","","","4.716","0","13","1221.746","7","93.216","76.352","75.731","25.701","0","1","Sprite","1275cc","Austin Healey","Wilsonville","Green/White/White"
"William Carson","3","1","73","FP","3","1","","","10.525","0","13","1227.555","9","92.971","76.553","75.372","25.701","0","1","Midget","1314cc","MG","Ukiah","White/Black"
"Donald Racine","4","2"," 61","CS","4","2","","","14.611","14.611","13","1231.641","8","93.692","75.964","75.122","25.701","0","1","Mini Cooper S","1275cc","Austin","Nevada City","Yellow"
"Paul Ingram","5","1"," 9","FM","7","1","","","18.443","0","13","1235.473","7","93.244","76.329","74.889","25.701","0","5","MK 6","1275","Ladybird","Sweet Home","Silver"
"Patty Norlin","6","1"," 03","EP","6","1","","","1:09.560","0","13","1286.59","6","97.379","73.088","71.914","25.701","0","1","Spitfire","1300","Triumph","Damascus","White"
"David Sweet","7","2"," 56Y","FP","8","2","","","1:18.740","1:08.215","13","1295.77","2","98.615","72.172","71.404","25.701","0","1","Sprite","1275","Austin Healey","Salem","Yellow"
"Mark Carpenter","8","3","51","FP","13","4","","","1:20.334","1:09.809","13","1297.364","7","98.596","72.185","71.317","25.701","0","1","Spyder Giuletta	","1300","Alfa Romeo","Tigard","Gray"
"David Franks","9","4","82","FP","9","3","","","1:24.372","1:13.847","13","1301.402","12","97.824","72.755","71.095","25.701","0","1","Sprite","1275cc","Austin Healey","Durham","Blue"
"Tom Morgan","10","1","3M","DP","12","1","","","1:27.555","0","13","1304.585","8","98.568","72.206","70.922","25.701","0","Morgan 4/4","Maroon"
"John Woodward","11","2","30","EP","10","2","","","1:28.432","18.872","13","1305.462","2","98.766","72.061","70.874","25.701","0","1","4/4","1500","Morgan","Aurora","Blue"
"Dan Tilden","12","1"," 3R","F","11","1","","","1:29.366","0","13","1306.396","12","98.001","72.624","70.824","25.701","0","1","C4-FV","1192","Zink","Portland","Red/White"
"Chip Starr","13","1"," 56R","HP","17","1","","","1 Lap","0","12","1303.563","8","106.047","67.114","65.518","23.724","0","1","Sprite","948","Austin Healey","Portland","Red"
"Michael Zbarsky","14","5"," 53","FP","15","5","","","1 Lap","1:17.437","12","1304.992","9","106.558","66.792","65.446","23.724","0","1","MGA","1622cc","MG","Vancouver","Red"
"Dennis Racine","15","3","177","CS","5","3","","","4 Laps","4 Laps","9","866.817","5","95.523","74.508","73.897","17.793","0","1","Mini Cooper S","1275cc","Morris","Grass Valley","Red/White"
"Jean-Pierre Molerus","16","1","114","M","18","1","","","5 Laps","0","8","1056.684","5","127.51","55.817","53.883","15.816","0","1","Spl.","850cc","Nichols","Beaverton","Black"
"Larry Paterson","17","6"," 91","FP","20","7","","","9 Laps","9 Laps","4","442.641","3","108.794","65.419","64.316","7.908","0","1","100M","2660","Austin Healey","Okotoks","Red/Black"
"Steven Smith","18","4","66","CS","14","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bug","1600","VW","Lake Oswego","Blue"
"Richard Thomas","19","1"," 56G","GP","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","100M","2660","Austin Healey","Oregon City","Green/Gray/White"
"Thomas Styczynski","20","7","126","FP","19","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","7A","948 cc","Lotus","Wilsonville","Green"
