"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 2","1073742713","Feature Race 1","Race","2015-07-11 21:15:00 UTC","2015-07-11 21:36:01 UTC","PROVISIONAL","14","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Jim Catchot","1","1","5","FB","1","1","","","","0","14","1196.73","6","83.793","84.938","83.261","27.678","0","2","B10-","1600","Chevron","Rancho Murieta","Blue/Yellow"
"Darrell LeBlanc","2","2","60","FB","2","2","","","5.059","5.059","14","1201.789","14","83.819","84.912","82.91","27.678","0","2","WDB2FB","1600cc","Winkelmann","Portland","Red"
"Neil Shelton","3","1"," 58","PCF","3","1","","","11.491","0","14","1208.221","12","84.633","84.095","82.469","27.678","0","2","32F","1600 cc","Crossle  FF","Portland","Red/White/Blue"
"John Ballantyne","4","1"," 92","FF","5","1","","","13.613","0","14","1210.343","8","85.108","83.626","82.324","27.678","0","2","MK 4","1.6 L","Titan","Montana City","Yellow/Blue"
"Graeme Cameron","5","1"," 3","CF","6","2","","","40.150","0","14","1236.88","13","86.551","82.231","80.558","27.678","0","2","Formula Ford","1600cc","ADF","Auckland","Yellow"
"Bob Posner","6","2"," 80","FF","9","2","","","40.676","27.063","14","1237.406","11","86.577","82.207","80.524","27.678","0","2","MK6 B","1600","Titan","Bellevue","Blue/Yellow"
"David Reich","7","2"," 24","CF","4","1","","","41.077","0.927","14","1237.807","13","86.705","82.085","80.498","27.678","0","2","35FF","1600cc","Crossle","Portland","Silver/Black"
"Bob Morrison","8","3"," 23","CF","8","3","","","41.690","1.54","14","1238.42","13","86.748","82.045","80.458","27.678","0","2","MK 5","1600","Titan FF","Bellevue","Blue"
"John Farrar","9","3"," 7","FF","12","4","","","42.555","28.942","14","1239.285","12","86.946","81.858","80.402","27.678","0","2","51","1600 cc","lotus","Ovando","Green"
"Jeff Rogers","10","4"," 57","CF","11","4","","","42.851","2.701","14","1239.581","12","86.61","82.175","80.383","27.678","0","2","T200FF","1600","Lola","Bellevue","Black/Black"
"John Greeven","11","5"," 231","CF","15","5","","","51.106","10.956","14","1247.836","13","86.986","81.82","79.851","27.678","0","2","32F","1600","Crossle","Corvallis","Silver/Blue/Orange"
"Chris Schoap","12","4","72","FF","13","5","","","55.727","42.114","14","1252.457","9","87.121","81.693","79.556","27.678","0","2","MK6","1600 cc","Titan","Eugene","Blue"
"Dave Todd","13","5","99","FF","18","8","","","1 Lap","1 Lap","13","1208.019","9","91.146","78.086","76.591","25.701","0","2","MK-5 FF","1600 CC","Titan","Woodinville","Red"
"Dan Mullin","14","6","98","CF","17","6","","","1 Lap","1 Lap","13","1216.308","7","92.043","77.325","76.069","25.701","0","2","T-340","1600cc","Lola","Eugene","Black/Orange"
"Chuck O'Connor","15","6","02","FF","10","3","","","3 Laps","3 Laps","11","986.337","8","87.835","81.029","79.374","21.747","0","2","WDF 2-FF","1600 cc","Winkelmann","Port Townsend","Red"
"Joseph Liebsack","16","7","25","FF","14","6","","","4 Laps","4 Laps","10","895.183","9","86.561","82.222","79.506","19.77","0","2","Yellow"
"Dave Sweeney","17","3"," 27","FB","7","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","BT 14","1600","Brabham","Portland","Beige"
"Edward VanTassel","18","8","14","FF","16","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","MK6","1600","Titan","Klamath Falls","Blue"
