"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 8","1073742728","Feature Race 1","Race","2015-07-11 23:00:00 UTC","2015-07-11 23:21:02 UTC","PROVISIONAL","13","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Matt Parent","1","1","125","BP","3","1","","","","0","13","1127.577","4","83.425","85.313","82.055","25.701","0","""6	""","Corvette Roadster","355cid","Chevrolet","Buckley","Red/Yellow"
"Arnie Loyning","2","1"," 22","AP","1","1","","","7.301","0","13","1134.878","9","85.546","83.197","81.527","25.701","0","""8	""","Ela  26-R","1730","Lotus","Portland","Red"
"Troy Ermish","3","1"," 38","BS","2","1","","","28.839","0","13","1156.416","4","87.78","81.08","80.009","25.701","0","""8	""","510","1800","Datsun","Tracy","Blue/Black"
"Tom Neely","4","2","37","BS","4","2","","","31.370","2.531","13","1158.947","12","88.294","80.608","79.834","25.701","0","""8	""","510","1800 cc","Datsun","Lawndale","Red/White"
"Taz Harvey","5","3"," 51W","BS","5","3","","","41.631","12.792","13","1169.208","6","88.743","80.2","79.134","25.701","0","""8	""","510","1814","Datsun","Danville","White/Orange"
"Bill Ockerlund","6","4"," 29","BS","7","5","","","57.155","28.316","13","1184.732","6","90.197","78.907","78.097","25.701","0","""8	""","510","1800cc","Datsun","Holland","Green"
"Steve Gilmore","7","1","4","CP","8","1","","","57.684","0","13","1185.261","11","89.168","79.818","78.062","25.701","0","""8	""","911","1991","Porsche","Camas","Blue/Orange"
"Bruce McKean","8","5","99","BS","6","4","","","59.167","30.328","13","1186.744","6","89.973","79.104","77.964","25.701","0","""8	""","GTV","1962cc","Alfa Romeo","Gig Harbor","Red/Orange"
"Rob Gordon","9","1","79","RS","17","2","","","1:08.350","0","13","1195.927","6","89.729","79.319","77.366","25.701","0","""8	""","142 E","2130","Volvo","Portland","Black"
"John Murray","10","6"," 88B","BS","9","6","","","1:09.921","41.082","13","1197.498","8","90.466","78.673","77.264","25.701","0","""8	""","2002	","2000cc","BMW","Kirkland","Gold/Black/White"
"Hans Gutmann","11","2"," 69","RS","10","1","","","1:31.602","23.252","13","1219.179","5","91.428","77.845","75.89","25.701","0","""8	""","142","2300cc","Volvo","Portland","White"
"Rob Bellevue","12","7","53o","BS","11","7","","","1 Lap","1 Lap","12","1139.221","9","93.397","76.204","74.969","23.724","0","""8	""","2002","xx","BMW","Long Beach","Orange"
"Kurt Blasman","13","8"," 11","BS","14","8","","","1 Lap","1 Lap","12","1152.022","5","94.841","75.043","74.136","23.724","0","""8	""","2002","2","BMW","Agoura Hills","Red"
"Marty Beaulieu","14","9"," 21","BS","21","11","","","1 Lap","1.6","12","1158.016","11","94.262","75.504","73.752","23.724","0","""8	""","510","1800","Datsun","Menlo Park","White/Black"
"Kevin Shaha","15","2","35","CP","13","2","","","1 Lap","11.308","12","1196.569","4","95.575","74.467","71.376","23.724","0","""8	""","914-6","1950","Porsche","Dover","Purple"
"Bob Wass","16","10"," 85","BS","15","9","","","1 Lap","46.453","12","1202.869","9","98.292","72.409","71.002","23.724","0","""8	""","GTV","2000","Alfa Romeo","Sherman Oaks","Yellow"
"Dick Loofburrow","17","2"," 34","AP","19","2","","","1 Lap","1:46.162","12","1241.04","2","100.033","71.149","68.818","23.724","0","""8	""","911 S","2341","Porsche","Poulsbo","Orange/White"
"Tom Leeming","18","11"," 51G","BS","18","10","","","2 Laps","2 Laps","11","1150.284","10","100.091","71.107","68.061","21.747","0","""8	""","GTV","1962cc","Alfa Romeo","Ennis","Silver"
"Skip (John) Yocom","19","2"," 53W","BP","12","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""8	""","240 Z","2393","Datsun","W. Linn","White/Yellow"
"William Duncan","20","3"," 88G","BP","16","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""8	""","RX 7","13B","Mazda","Portland","Green"
"Olaf Litsjo","21","12","48","BS","22","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""8	""","122 S","2130","volvo","issaquah","Blue/Yellow"
"Tom Black","22","4"," 70","BP","23","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""8	""","26 R","John Hill","1600","Lotus","Portland","Green"
