"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 2","1073742714","Feature Race 2","Race","2015-07-12 17:15:00 UTC","2015-07-12 17:46:39 UTC","PROVISIONAL","21","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Neil Shelton","1","1"," 58","PCF","3","1","","","","0","21","1816.881","15","85.306","83.431","82.263","41.517","0","2","32F","1600 cc","Crossle  FF","Portland","Red/White/Blue"
"John Ballantyne","2","1"," 92","FF","4","1","","","1.976","0","21","1818.857","5","85.152","83.582","82.173","41.517","0","2","MK 4","1.6 L","Titan","Montana City","Yellow/Blue"
"Bob Morrison","3","1"," 23","CF","10","4","","","13.461","0","21","1830.342","13","85.774","82.976","81.658","41.517","0","2","MK 5","1600","Titan FF","Bellevue","Blue"
"Bob Posner","4","2"," 80","FF","7","3","","","23.430","21.454","21","1840.311","4","86.007","82.751","81.215","41.517","0","2","MK6 B","1600","Titan","Bellevue","Blue/Yellow"
"David Reich","5","2"," 24","CF","9","3","","","24.178","10.717","21","1841.059","14","85.4","83.34","81.182","41.517","0","2","35FF","1600cc","Crossle","Portland","Silver/Black"
"John Greeven","6","3"," 231","CF","12","5","","","33.798","20.337","21","1850.679","16","86.72","82.071","80.76","41.517","0","2","32F","1600","Crossle","Corvallis","Silver/Blue/Orange"
"Dave Sweeney","7","1"," 27","FB","17","3","","","54.865","0","21","1871.746","10","86.407","82.368","79.851","41.517","0","2","BT 14","1600","Brabham","Portland","Beige"
"Joseph Liebsack","8","3","25","FF","6","2","","","1:07.334","1:05.358","21","1884.215","16","86.582","82.202","79.323","41.517","0","2","Yellow"
"Chris Schoap","9","4","72","FF","13","5","","","1:10.917","1:08.941","21","1887.798","14","87.709","81.146","79.172","41.517","0","2","MK6","1600 cc","Titan","Eugene","Blue"
"Dave Todd","10","5","99","FF","15","7","","","1 Lap","8.98","20","1827.837","7","88.791","80.157","77.876","39.54","0","2","MK-5 FF","1600 CC","Titan","Woodinville","Red"
"Dan Mullin","11","4","98","CF","16","6","","","1 Lap","59.049","20","1889.391","11","92.856","76.648","75.339","39.54","0","2","T-340","1600cc","Lola","Eugene","Black/Orange"
"Jim Catchot","12","2","5","FB","1","1","","","2 Laps","2 Laps","19","1599.473","18","82.1","86.689","84.545","37.563","0","2","B10-","1600","Chevron","Rancho Murieta","Blue/Yellow"
"Darrell LeBlanc","13","3","60","FB","2","2","","","2 Laps","2 Laps","19","1620.174","18","84.179","84.548","83.464","37.563","0","2","WDB2FB","1600cc","Winkelmann","Portland","Red"
"Jeff Rogers","14","5"," 57","CF","8","2","","","3 Laps","3 Laps","18","1597.187","7","87.045","81.765","80.21","35.586","0","2","T200FF","1600","Lola","Bellevue","Black/Black"
"Graeme Cameron","15","6"," 3","CF","5","1","","","4 Laps","4 Laps","17","1471.881","5","85.328","83.41","82.203","33.609","0","2","Formula Ford","1600cc","ADF","Auckland","Yellow"
"John Farrar","16","6"," 7","FF","11","4","","","5 Laps","5 Laps","16","1437.508","11","88.513","80.409","79.217","31.632","0","2","51","1600 cc","lotus","Ovando","Green"
"Edward VanTassel","17","7","14","FF","18","8","","","7 Laps","7 Laps","14","1271.853","6","89.016","79.954","78.343","27.678","0","2","MK6","1600","Titan","Klamath Falls","Blue"
"Chuck O'Connor","18","8","02","FF","14","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","WDF 2-FF","1600 cc","Winkelmann","Port Townsend","Red"
