"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 6, 10","1073742722","Qualifying","Qualifying","2015-07-11 17:15:00 UTC","2015-07-11 17:41:41 UTC","PROVISIONAL","15","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Tom Cantrell","1","1","98R","SC3","21","1","","","","0","15","1575.61","13","78.867","90.243","67.757","29.655","0","""10	""","""Taurus Stock Car	""","358cidI","Ford/ Penske","Auburn","White/Red/Blue"
"Ken Sutherland","2","1","3","TA","3","1","","","3.386","0","8","1049.493","8","82.253","86.528","54.252","15.816","0","""6	""","""Mustang 427	""","6982cc","Ford","Sherwood","Gold/Black"
"Yip","3","1","782","GT1","2","1","","","4.042","0","11","1236.654","11","82.909","85.844","63.307","21.747","0","""10	""","""Mustang GT1	""","358cid","Ford","North Vancouver","Red"
"Erik Dolson","4","1","95","AP","9","3","","","4.459","0","14","1525.83","13","83.326","85.414","65.303","27.678","0","""6	""","""Corvette	""","427 C.I","Chevrolet","Sisters","Black/Yellow"
"Dave Edelstein","5","2","72","AP","7","2","","","5.207","0 Laps","14","1505.927","14","84.074","84.654","66.166","27.678","0","""6	""","""Corvette	""","427 cubic inches","Chevrolet","Bellingham","Black"
"Ernie Spada","6","1","44W","GT2","6","1","","","5.714","0","4","405.753","3","84.581","84.147","70.163","7.908","0","""10	""","""911 Cup	""","3600cc","porsche","Lake Oswego","White/Blue/Red"
"Cameron Healy","7","1","01","BP","4","1","","","6.840","0","14","1576.551","13","85.707","83.041","63.202","27.678","0","""10	""","""911	""","2992","Porsche","Portland","White"
"Jeff Gamroth","8","2","79","BP","14","4","","","7.038","0.744","14","1577.295","13","85.905","82.85","63.172","27.678","0","""10	""","""911	""","3.2L","Porsche","Sherwood","Green/Black"
"Matt Parent","9","1","33","SC2","16","1","","","7.086","0","14","1528.482","13","85.953","82.803","65.189","27.678","0","""10	""","""Cutlass	""","358","Oldsmoble","Buckley","Green/White"
"Gregory Campbell","10","3","156","BP","13","3","","","7.365","0 Laps","14","1515.144","11","86.232","82.535","65.763","27.678","0","""6	""","""E Type	""","4.2","Jaguar","Surrey","Red"
"Norm Daniels","11","2","11B","TA","5","2","","","7.967","2 Laps","6","693.401","4","86.834","81.963","61.585","11.862","0","""6	""","""Camaro	""","Matt Crandell","302cid","Chevrolet","Vancouver","White/Red/Black"
"Michael Smith","12","4","17","BP","22","6","","","8.138","0 Laps","14","1534.503","10","87.005","81.802","64.934","27.678","0","""6	""","""Mustang	""","305 c.i.","Ford","Amboy","Yellow/Black"
"Green","13","1","29","GTO","15","1","","","8.381","0","14","1586.906","12","87.248","81.574","62.789","27.678","0","""6	""","""911	""","3.0L","Porsche","Aloha","White/Green"
"Steve Thayer","14","2","78","GTO","18","3","","","8.602","8.616","14","1595.522","12","87.469","81.368","62.45","27.678","0","""6	""","""911	""","3000 CC","Porsche","Vancover","Orange"
"Curt Kallberg","15","3","68","AP","1","1","","","8.979","10 Laps","4","1026.391","4","87.846","81.019","27.737","7.908","0","""6	""","""Corvette	""","427","Chevrolet","Madras","Red"
"Doug Russell","16","5","84","BP","20","5","","","9.945","1 Lap","13","1519.433","8","88.812","80.138","60.894","25.701","0","""10	""","""911 SC	""","3.2L","Porsche","Tigard","White/Blue"
"Hart","17","6","60","BP","26","8","","","10.510","0 Laps","14","1555.902","11","89.377","79.631","64.041","27.678","0","""6	""","""Corvette	""","327","Chevrolet","Moorpark","Red"
"Mike Woolsey","18","1","10","AS","8","1","","","10.817","0","14","1539.745","10","89.684","79.359","64.713","27.678","0","""6	""","""Fastback	""","302","Mustang","Ridgefield","Blue"
"Myers","19","3","32","GTO","17","2","","","10.819","1 Lap","13","1548.894","8","89.686","79.357","59.735","25.701","0","""6	""","""911	""","2500cc","Porsche","Lake Oswego","Green"
"Bob Hooper","20","3","98B","TA","11","3","","","11.163","8:24.752","14","1554.245","13","90.03","79.054","64.109","27.678","0","""6	""","""Mustang	""","308","Ford","Kalispell","White/Blue"
"Jeff Taylor","21","2","11W","AS","10","2","","","12.362","31.959","14","1571.704","4","91.229","78.015","63.397","27.678","0","""6	""","""Daytona	""","327","Studebaker","SISTERS","White"
"Gunter Pichler","22","7","38","BP","25","7","","","13.217","1.979","11","1578.53","10","92.084","77.29","49.596","21.747","0","""6	""","""E Type	""","4200cc","Jaguar","West Vancouver","Blue/White"
"Scott Stevens","23","8","85","BP","12","2","","","13.400","0 Laps","14","1571.121","3","92.267","77.137","63.42","27.678","0","""6	""","""Mustang	""","292","Ford","Arcada","Red/White"
"Sam Moses","24","2","44G","GT2","19","2","","","28.624","1 Lap","3","399.693","1","107.491","66.212","53.42","5.931","0","""10	""","""Cutlass	""","358 c.i.","Oldsmobile","white salmon","Green/White"
"Adams","25","4"," 56","AP","24","4","","","32.591","13 Laps","1","185.663","1","111.458","63.855","38.334","1.977","0","""4	""","""XK 140	""","Jaguar","Olympia","Red"
"Dunphy","26","4","24","TA","23","4","","","32.848","7 Laps","1","182.253","1","111.715","63.709","39.051","1.977","0","""6	""","""Falcon	""","302","Ford","Kent","Red"
"Tom Cantrell","27","5","23","TA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""6	""","""Mustang Boss 302	""","302cid","Ford","Auburn","Orange/Black"
"Neil Shelton","28","1","57","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","""6	""","""914-6	""","2600","Porsche","Portland","Orange"
"Paul Westberg","29","1","65","MP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","""6	""","""GT2	""","348cid","Panoz","Newport beach","Black/Green"
"Wade Carter","30","3","71","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""10	""","""996 RSR	""","3.6","Porsche","Woodenville","Blue/Silver"
"Ornstein","31","9","73","BP","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""10	""","""Corvette	""","350","Chevrolet","Phoenix","Black/Red"
"Kelly Ann Hampton","32","6","77","TA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""6	""","""T/A Challenger	""","340","Dodge","Calgary","Green"
"Matt Parent","33","10","125","BP","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""6	""","""Corvette Roadster	""","355cid","Chevrolet","Buckley","Red/Yellow"
