"Event ID","Event Name","Started At","Ended At"
"2147483942-20150710","PORTLAND VINTAGE (SVRA) RACING FESTIVAL","2015-07-10 15:30:00 UTC","2015-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 2","1073742712","Qualifying","Qualifying","2015-07-11 16:00:00 UTC","2015-07-11 16:22:37 UTC","PROVISIONAL","15","https://racehero.io/events/portland-vintage-svra-racing-festival/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Model","Engine","Make","Hometown","Color"
"Jim Catchot","1","1","5","FB","2","1","","","","0","6","551.287","6","83.02","85.729","77.461","11.862","0","2","B10-","1600","Chevron","Rancho Murieta","Blue/Yellow"
"Darrell LeBlanc","2","2","60","FB","4","2","","","2.213","13:16.548","15","1347.835","13","85.233","83.503","79.207","29.655","0","2","WDB2FB","1600cc","Winkelmann","Portland","Red"
"Neil Shelton","3","1"," 58","PCF","3","1","","","2.252","0","13","1246.22","11","85.272","83.465","74.243","25.701","0","2","32F","1600 cc","Crossle  FF","Portland","Red/White/Blue"
"David Reich","4","1"," 24","CF","5","2","","","2.554","0","15","1351.219","9","85.574","83.17","79.009","29.655","0","2","35FF","1600cc","Crossle","Portland","Silver/Black"
"John Ballantyne","5","1"," 92","FF","16","6","","","2.681","0","14","1314.884","13","85.701","83.047","75.779","27.678","0","2","MK 4","1.6 L","Titan","Montana City","Yellow/Blue"
"Graeme Cameron","6","2"," 3","CF","1","1","","","2.746","2 Laps","13","1193.919","13","85.766","82.984","77.496","25.701","0","2","Formula Ford","1600cc","ADF","Auckland","Yellow"
"Dave Sweeney","7","3"," 27","FB","15","3","","","3.322","12:56.232","14","1327.519","13","86.342","82.43","75.058","27.678","0","2","BT 14","1600","Brabham","Portland","Beige"
"Bob Morrison","8","3"," 23","CF","11","5","","","3.576","2 Laps","13","1200.455","11","86.596","82.189","77.074","25.701","0","2","MK 5","1600","Titan FF","Bellevue","Blue"
"Bob Posner","9","2"," 80","FF","8","2","","","3.718","3 Laps","11","1009.407","9","86.738","82.054","77.56","21.747","0","2","MK6 B","1600","Titan","Bellevue","Blue/Yellow"
"Chuck O'Connor","10","3","02","FF","17","7","","","4.958","3 Laps","11","1050.937","11","87.978","80.897","74.495","21.747","0","2","WDF 2-FF","1600 cc","Winkelmann","Port Townsend","Red"
"Jeff Rogers","11","4"," 57","CF","13","6","","","5.213","1 Lap","14","1314.069","9","88.233","80.664","75.826","27.678","0","2","T200FF","1600","Lola","Bellevue","Black/Black"
"John Farrar","12","4"," 7","FF","14","5","","","5.258","4.232","14","1319.116","9","88.278","80.623","75.536","27.678","0","2","51","1600 cc","lotus","Ovando","Green"
"Chris Schoap","13","5","72","FF","10","3","","","5.434","11.78","14","1326.664","11","88.454","80.462","75.106","27.678","0","2","MK6","1600 cc","Titan","Eugene","Blue"
"Joseph Liebsack","14","6","25","FF","12","4","","","5.750","0 Laps","14","1312.218","6","88.77","80.176","75.933","27.678","0","2","Yellow"
"John Greeven","15","5"," 231","CF","6","3","","","6.847","13 Laps","2","222.817","2","89.867","79.197","63.884","3.954","0","2","32F","1600","Crossle","Corvallis","Silver/Blue/Orange"
"Edward VanTassel","16","7","14","FF","7","1","","","6.896","11.066","14","1325.95","11","89.916","79.154","75.147","27.678","0","2","MK6","1600","Titan","Klamath Falls","Blue"
"Dan Mullin","17","6","98","CF","9","4","","","11.133","8 Laps","7","717.271","6","94.153","75.592","69.458","13.839","0","2","T-340","1600cc","Lola","Eugene","Black/Orange"
"Dave Todd","18","8","99","FF","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","MK-5 FF","1600 CC","Titan","Woodinville","Red"
