"Event ID","Event Name","Started At","Ended At"
"2147484039-20160221","AMP Car Race Series Winter Round 5","2016-02-21 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Racers","1073743024","Qualifying 2 - SM/SE30","Qualifying","2016-02-21 16:00:00 UTC","2016-02-21 16:23:58 UTC","PROVISIONAL","12","https://racehero.io/events/amp-car-race-series-winter-round-5/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown","Club","Model/Engine"
"Jason Bergstrom","1","1","12","SM","2","","","","","0","7","665.803","6","101.396","67.103","71.535","13.229999999999999","0","Alpharetta GA","Anytime Heating & Cooling","Alpharetta GA","Member","Mazda Miata"
"Ty Young","2","1","31","SE30","1","","","","0.650","0","9","841.659","6","102.046","66.676","72.756","17.009999999999998","0","Atlanta GA","Atlanta GA","Member","BMW Spec E30"
"Topher Everett","3","2","13","SM","8","","","","1.883","10:52.106","12","1317.909","11","103.279","65.88","61.953","22.68","0","Bogart GA","Blood Racing Atlanta Speedwerks","Bogart GA","Guest","Mazda Miata"
"Steve Kaney","4","3","70","SM","6","","","","1.979","2 Laps","5","534.015","4","103.375","65.819","63.706","9.45","0","Johns Creek GA","Redline Financial","Johns Creek GA","Member","Mazda Miata"
"Senter Smith","5","4","67","SM","9","","","","2.864","9:09.913","11","1215.716","10","104.26","65.26","61.564","20.79","0","Greenville SC","www.govox.org; United Catalyst Corporation","Greenville SC","Guest","Mazda Miata"
"Jose Garcia","6","5","00","SM","5","","","","3.122","10:33.575","12","1299.378","11","104.518","65.099","62.836","22.68","0","Dawsonville GA","Spaeth Racing/KEEM corp/Racers' Retreat","Dawsonville GA","Member","Mazda Miata"
"Steve Rowlands","7","2","94","SE30","10","","","","5.387","8:05.893","11","1327.552","8","106.783","63.718","56.377","20.79","0","Duluth GA","Duluth GA","Guest","BMW 325is"
"Keith Williamson","8","6","64","SM","7","","","","6.187","2:11.795","7","797.598","4","107.583","63.244","59.714","13.229999999999999","0","Milton GA","WatchToolsonline","Milton GA","Member","Mazda Miata"
"Kim Garcia","9","7","27","SM","3","","","","6.916","4:01.001","9","906.804","9","108.312","62.819","67.529","17.009999999999998","0","Dawsonville GA","Spaeth Racing","Dawsonville GA","Member","Mazda Miata"
"Stephen Jones","10","8","186","SM","4","","","","10.027","9:38.641","11","1244.444","11","111.423","61.065","60.143","20.79","0","Atlanta GA","Stephen K Jones","Atlanta GA","Guest","Mazda Miata"
