"Event ID","Event Name","Started At","Ended At"
"30-11-2147484093-20191005","EMRA Fall Finale @ Lime Rock Park","2019-10-05 17:00:00 UTC","2019-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","White","1073743627","White 2","Qualifying","2019-10-05 18:30:00 UTC","2019-10-05 18:43:34 UTC","PROVISIONAL","10","https://racehero.io/events/emra-fall-finale-lime-rock-park/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","0","","5","2","","","","0","10","675.232","10","59.191","93.055","81.572","15.3","0"
"Robert Regna","2","1","01","ST-1","1","1","0.731","","0.731","0","9","597.675","2","59.922","91.919","82.941","13.77","0","Chevrolet Corvette"
"Randy Regna","3","2","9","","2","1","3.747","","4.478","23.382","8","698.614","4","63.669","86.51","63.073","12.24","0"
"Tianao (Eric) Jiang","4","1","239","86 Modified","8","1","0.139","","4.617","0","9","670.974","9","63.808","86.321","73.881","13.77","0","Subaru BRZ"
"Chris Henn","5","3","22","","11","","1.144","","5.761","34.377","6","709.609","5","64.952","84.801","46.572","9.18","0","Porshe"
"Richard Kulsum Jr","6","2","928","86 Modified","10","2","0.805","","6.566","30.996","7","701.97","3","65.757","83.763","54.925","10.71","0","Scion Frs"
"David A Addiss","7","1","3","ST-3","3","1","1.352","","7.918","0","5","387.029","3","67.109","82.075","71.157","7.65","0","Audi S5"
"David Dinh","8","1","111","86 Stock","9","1","0.713","","8.631","0","9","707.073","9","67.822","81.213","70.109","13.77","0","Subaru BRZ"
"Vincent Coltellino","9","1","11","ST-6","4","1","1.378","","10.009","0","4","471.38","4","69.2","79.595","46.739","6.12","0","Scion XB"
"Angel Delgado","10","1","69","ST-4","6","1","0.666","","10.675","0","7","563.318","7","69.866","78.837","68.444","10.71","0","Honda Prelude"
"James Buzzetta","11","2","34","ST-4","7","2","1.600","","12.275","2:33.069","9","716.387","7","71.466","77.072","69.197","13.77","0","Porsche Boxster"
