"Event ID","Event Name","Started At","Ended At"
"97-2147485921-20170803","European Championship Minimoto","2017-08-04 07:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","Junior A","1073747755","Warm UP 1","Practice","2017-08-05 06:45:00 UTC","2017-08-05 06:52:46 UTC","PROVISIONAL","8","https://racehero.io/events/european-championship-minimoto/results/1073747755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Riccardo Trolese","1","1","10","JUNIOR A","1","1","","","","0","8","463.113","7","51.795","42.398","37.935","4.88","0","Italy","Dm","10/01/2008","Cs","FMI"
"Demis Mihaila","2","2","89","JUNIOR A","10","10","","","0.737","1 Lap","7","430.386","7","52.532","41.803","35.717","4.27","0","Italy","Dm","21/01/2008","FMI"
"Leonardo Zanni","3","3","157","JUNIOR A","11","11","","","0.902","1 Lap","7","436.286","6","52.697","41.672","35.234","4.27","0","Italy","dm","01/07/2008","Cs","FMI"
"Levin Phommara","4","4","53","JUNIOR A","8","8","","","1.201","1 Lap","7","431.859","7","52.996","41.437","35.595","4.27","0","Italy","Pasini","07/04/2008","Cs","FMI"
"Emanuele Andrenacci","5","5","51","JUNIOR A","2","2","","","1.615","1 Lap","7","426.814","7","53.41","41.116","36.016","4.27","0","Italy","Phantom","03/01/2008","Cs","FMI"
"Vasilis Panteleakis","6","6","5","JUNIOR A","12","12","","","1.688","1 Lap","7","441.121","5","53.483","41.06","34.848","4.27","0","Greece","DM","12/11/2007","Or","GR"
"Nyo De Vits","7","7","34","JUNIOR A","9","9","","","2.738","1 Lap","7","441.851","7","54.533","40.269","34.79","4.27","0","Belgium","Pasini","26/07/2007","Cs","VMBB"
"Johnny Garness","8","8","57","JUNIOR A","7","7","","","2.803","1 Lap","7","438.296","4","54.598","40.221","35.072","4.27","0","England","Blata","31/07/2008","ACU"
"Luana Giuliani","9","9","13","JUNIOR A","6","6","","","2.928","1 Lap","7","441.478","4","54.723","40.129","34.819","4.27","0","Italy","Phantom","11/08/2008","Or","FMI"
"Jayant Chote","10","10","24","JUNIOR A","3","3","","","3.372","1 Lap","7","440.955","5","55.167","39.806","34.861","4.27","0","Holland","Dm","24/12/2007","Or","KNM"
"Angelo D'oria","11","11","69","JUNIOR A","5","5","","","3.658","3 Laps","5","331.436","5","55.453","39.601","33.129","3.05","0","Italy","06/09/2008","FMI"
"Kiyano Veijer","12","12","153","JUNIOR A","13","13","","","3.980","1 Lap","7","453.591","7","55.775","39.372","33.89","4.27","0","Holland","Dm","19/09/2008","KNM"
"Ties Klem","13","13","35","JUNIOR A","4","4","","","4.224","1 Lap","7","449.831","7","56.019","39.201","34.173","4.27","0","Holland","Dm","19/07/2008","KNM"
