"Event ID","Event Name","Started At","Ended At"
"97-2147485921-20170803","European Championship Minimoto","2017-08-04 07:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","Junior B","1073747759","Qualifying Practice 1","Qualifying","2017-08-04 08:13:00 UTC","2017-08-04 08:24:10 UTC","PROVISIONAL","11","https://racehero.io/events/european-championship-minimoto/results/1073747759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Edoardo Boggio","1","1","47","JUNIOR B","1","1","","","","0","4","244.999","4","50.465","43.515","35.853","2.44","0","Italy","Stamas","12/09/2007","Cs","FMI"
"Lennox Phommara","2","2","48","JUNIOR B","10","10","","","0.989","6:24.613","11","629.612","5","51.454","42.679","38.366","6.71","0","Italy","Pasini","25/11/2006","Cs","FMI"
"Guido Pini","3","3","93","JUNIOR B","2","2","","","1.045","6:08.231","11","613.23","7","51.51","42.632","39.391","6.71","0","Italy","Dm","10/01/2008","Cs","FMI"
"Cesare Tiezzi","4","4","34","JUNIOR B","3","3","","","1.050","6:09.055","11","614.054","6","51.515","42.628","39.339","6.71","0","Italy","Pasini","16/02/2005","Cs","FMI"
"Michal Prokes","5","5","10","JUNIOR B","6","6","","","1.559","5:56.306","10","601.305","7","52.024","42.211","36.521","6.1","0","Czech","Blata","16/01/2008","ACCR"
"Casey O'gorman","6","6","7","JUNIOR B","5","5","","","1.821","4:35.218","9","520.217","2","52.286","42.0","37.992","5.49","0","England","Grc","ACU"
"Matyas Palka","7","7","84","JUNIOR B","7","7","","","2.429","6:41.654","10","646.653","7","52.894","41.517","33.959","6.1","0","Czech","Blata","07/10/2007","ACCR"
"Jacopo Villani","8","8","8","JUNIOR B","4","4","","","2.452","6:24.397","11","629.396","11","52.917","41.499","38.38","6.71","0","Italy","Giracing","20/08/2007","Goi","FMI"
"Rio Olofsen","9","9","35","JUNIOR B","8","8","","","3.179","6:44.446","11","649.445","2","53.644","40.937","37.195","6.71","0","Holland","Grc","19/10/2006","KNM"
"Sven Wind","10","10","60","JUNIOR B","11","","","","3.899","5:59.838","9","604.837","3","54.364","40.394","32.677","5.49","0","Holland","Dm","12/12/2005","KNM"
"Adam Trsek","11","11","54","JUNIOR B","9","9","","","4.349","4:01.296","8","486.295","6","54.814","40.063","36.126","4.88","0","Czeck","Blata","10/02/2007","ACCR"
