"Event ID","Event Name","Started At","Ended At"
"97-2147485921-20170803","European Championship Minimoto","2017-08-04 07:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","Junior B","1073747794","Race 3","Race","2017-08-06 08:00:00 UTC","2017-08-06 08:08:24 UTC","PROVISIONAL","9","https://racehero.io/events/european-championship-minimoto/results/1073747794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Edoardo Boggio","1","1","47","JUNIOR B","1","1","","","","0","9","463.201","4","50.791","43.236","42.668","5.49","0","Italy","Stamas","12/09/2007","Cs","FMI"
"Guido Pini","2","2","93","JUNIOR B","4","4","","","3.325","3.325","9","466.526","5","51.136","42.944","42.364","5.49","0","Italy","Dm","10/01/2008","Cs","FMI"
"Casey O'gorman","3","3","7","JUNIOR B","6","6","","","7.051","7.051","9","470.252","4","51.025","43.038","42.029","5.49","0","England","Grc","ACU"
"Cesare Tiezzi","4","4","34","JUNIOR B","5","5","","","7.307","7.307","9","470.508","9","51.243","42.855","42.006","5.49","0","Italy","Pasini","16/02/2005","Cs","FMI"
"Lennox Phommara","5","5","48","JUNIOR B","2","2","","","11.122","11.122","9","474.323","4","50.77","43.254","41.668","5.49","0","Italy","Pasini","25/11/2006","Cs","FMI"
"Rio Olofsen","6","6","35","JUNIOR B","10","10","","","22.193","22.193","9","485.394","2","53.245","41.243","40.717","5.49","0","Holland","Grc","19/10/2006","KNM"
"Jacopo Villani","7","7","8","JUNIOR B","8","8","","","23.836","23.836","9","487.037","4","53.403","41.121","40.58","5.49","0","Italy","Giracing","20/08/2007","Goi","FMI"
"Matyas Palka","8","8","84","JUNIOR B","7","7","","","23.936","23.936","9","487.137","4","53.443","41.091","40.572","5.49","0","Czech","Blata","07/10/2007","ACCR"
"Sven Wind","9","9","60","JUNIOR B","9","9","","","24.877","24.877","9","488.078","5","53.54","41.016","40.494","5.49","0","Holland","Dm","12/12/2005","KNM"
"Adam Trsek","10","10","54","JUNIOR B","11","11","","","38.570","38.57","9","501.771","3","54.81","40.066","39.388","5.49","0","Czeck","Blata","10/02/2007","ACCR"
"Michal Prokes","11","11","10","JUNIOR B","3","3","","","DNF","6 Laps","3","158.224","2","51.074","42.996","41.637","1.83","0","Czech","Blata","16/01/2008","ACCR"
