"Event ID","Event Name","Started At","Ended At"
"97-2147485921-20170803","European Championship Minimoto","2017-08-04 07:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","Junior A","1073747774","Qualifying Practice 1","Qualifying","2017-08-04 08:00:00 UTC","2017-08-04 08:10:56 UTC","PROVISIONAL","11","https://racehero.io/events/european-championship-minimoto/results/1073747774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Leonardo Zanni","1","1","157","JUNIOR A","9","9","","","","0","11","638.514","10","51.142","42.939","37.832","6.71","0","Italy","dm","01/07/2008","Cs","FMI"
"Riccardo Trolese","2","2","10","JUNIOR A","1","1","","","0.166","0 Laps","11","626.572","8","51.308","42.8","38.553","6.71","0","Italy","Dm","10/01/2008","Cs","FMI"
"Demis Mihaila","3","3","89","JUNIOR A","3","3","","","0.494","0 Laps","11","634.492","11","51.636","42.528","38.071","6.71","0","Italy","Dm","21/01/2008","FMI"
"Levin Phommara","4","4","53","JUNIOR A","5","5","","","1.460","12.422","11","650.936","6","52.602","41.747","37.11","6.71","0","Italy","Pasini","07/04/2008","Cs","FMI"
"Vasilis Panteleakis","5","5","5","JUNIOR A","11","11","","","1.488","1 Lap","10","602.084","4","52.63","41.725","36.473","6.1","0","Greece","DM","12/11/2007","Or","GR"
"Emanuele Andrenacci","6","6","51","JUNIOR A","2","2","","","1.718","6.33","11","644.844","4","52.86","41.544","37.46","6.71","0","Italy","Phantom","03/01/2008","Cs","FMI"
"Nyo De Vits","7","7","34","JUNIOR A","4","4","","","2.851","1 Lap","10","611.75","10","53.993","40.672","35.897","6.1","0","Belgium","Pasini","26/07/2007","Cs","VMBB"
"JOHNNY Garness","8","8","57","JUNIOR A","16","","","","2.852","2 Laps","9","605.107","8","53.994","40.671","32.662","5.49","0","England","Blata","31/07/2008","ACU"
"Luana Giuliani","9","9","13","JUNIOR A","6","6","","","3.063","1 Lap","10","610.342","4","54.205","40.513","35.98","6.1","0","Italy","Phantom","11/08/2008","Or","FMI"
"Angelo D'oria","10","10","69","JUNIOR A","12","12","","","3.210","1 Lap","10","618.072","6","54.352","40.403","35.53","6.1","0","Italy","06/09/2008","FMI"
"Kiyano Veijer","11","11","153","JUNIOR A","14","14","","","4.202","1 Lap","10","637.839","9","55.344","39.679","34.429","6.1","0","Holland","Dm","19/09/2008","KNM"
"Jayant Chote","12","12","24","JUNIOR A","7","7","","","4.644","10 Laps","1","120.742","1","55.786","39.365","18.188","0.61","0","Holland","Dm","24/12/2007","Or","KNM"
"Ties Klem","13","13","35","JUNIOR A","10","10","","","4.735","1 Lap","10","628.005","6","55.877","39.301","34.968","6.1","0","Holland","Dm","19/07/2008","KNM"
"Guy Mirer","14","14","95","JUNIOR A","15","15","","","8.019","2 Laps","9","621.624","4","59.161","37.119","31.794","5.49","0","Holland","Grc","15/10/2009","KNM"
"Owen Van Trigt","15","15","21","JUNIOR A","8","8","","","8.108","4 Laps","7","609.028","1","59.25","37.063","25.24","4.27","0","Holland","Dm","28/07/2008","KNM"
"Ivan Mayorov","16","16","44","JUNIOR A","13","13","","","8.460","3 Laps","8","618.386","7","59.602","36.844","28.409","4.88","0","Russia"
