"Event ID","Event Name","Started At","Ended At"
"97-2147485921-20170803","European Championship Minimoto","2017-08-04 07:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","Junior A","1073747757","Race 2","Race","2017-08-05 09:10:00 UTC","2017-08-05 09:17:33 UTC","PROVISIONAL","8","https://racehero.io/events/european-championship-minimoto/results/1073747757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Leonardo Zanni","1","1","157","JUNIOR A","1","1","","","","0","8","417.206","5","51.007","43.053","42.109","4.88","0","Italy","dm","01/07/2008","Cs","FMI"
"Demis Mihaila","2","2","89","JUNIOR A","3","3","","","0.099","0.099","8","417.305","5","51.246","42.852","42.099","4.88","0","Italy","Dm","21/01/2008","FMI"
"Vasilis Panteleakis","3","3","5","JUNIOR A","4","4","","","10.048","10.048","8","427.254","3","52.065","42.178","41.118","4.88","0","Greece","DM","12/11/2007","Or","GR"
"Riccardo Trolese","4","4","10","JUNIOR A","2","2","","","12.669","12.669","8","429.875","3","51.538","42.609","40.868","4.88","0","Italy","Dm","10/01/2008","Cs","FMI"
"Johnny Garness","5","5","57","JUNIOR A","9","9","","","15.680","15.68","8","432.886","4","53.512","41.038","40.583","4.88","0","England","Blata","31/07/2008","ACU"
"Emanuele Andrenacci","6","6","51","JUNIOR A","6","6","","","15.846","15.846","8","433.052","8","53.485","41.058","40.568","4.88","0","Italy","Phantom","03/01/2008","Cs","FMI"
"Levin Phommara","7","7","53","JUNIOR A","5","5","","","16.001","16.001","8","433.207","8","53.523","41.029","40.553","4.88","0","Italy","Pasini","07/04/2008","Cs","FMI"
"Luana Giuliani","8","8","13","JUNIOR A","7","7","","","20.580","20.58","8","437.786","3","53.247","41.242","40.129","4.88","0","Italy","Phantom","11/08/2008","Or","FMI"
"Nyo De Vits","9","9","34","JUNIOR A","8","8","","","21.029","21.029","8","438.235","7","53.636","40.943","40.088","4.88","0","Belgium","Pasini","26/07/2007","Cs","VMBB"
"Kiyano Veijer","10","10","153","JUNIOR A","12","12","","","24.034","24.034","8","441.24","3","54.296","40.445","39.815","4.88","0","Holland","Dm","19/09/2008","KNM"
"Angelo D'oria","11","11","69","JUNIOR A","10","10","","","28.443","28.443","8","445.649","5","54.856","40.032","39.421","4.88","0","Italy","06/09/2008","FMI"
"Ties Klem","12","12","35","JUNIOR A","13","13","","","33.397","33.397","8","450.603","7","54.578","40.236","38.988","4.88","0","Holland","Dm","19/07/2008","KNM"
"Jayant Chote","13","13","24","JUNIOR A","11","11","","","34.157","34.157","8","451.363","7","54.456","40.326","38.922","4.88","0","Holland","Dm","24/12/2007","Or","KNM"
