"Event ID","Event Name","Started At","Ended At"
"97-2147485921-20170803","European Championship Minimoto","2017-08-04 07:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","Junior B","1073747758","Free Practice 1","Practice","2017-08-04 07:13:00 UTC","2017-08-04 07:23:51 UTC","PROVISIONAL","11","https://racehero.io/events/european-championship-minimoto/results/1073747758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Edoardo Boggio","1","1","47","JUNIOR B","1","1","","","","0","11","648.009","7","50.67","43.339","37.277","6.71","0","Italy","Stamas","12/09/2007","Cs","FMI"
"Lennox Phommara","2","2","48","JUNIOR B","3","3","","","0.393","1 Lap","10","597.5","4","51.063","43.006","36.753","6.1","0","Italy","Pasini","25/11/2006","Cs","FMI"
"Guido Pini","3","3","93","JUNIOR B","2","2","","","1.331","1 Lap","10","597.908","2","52.001","42.23","36.728","6.1","0","Italy","Dm","10/01/2008","Cs","FMI"
"Cesare Tiezzi","4","4","34","JUNIOR B","7","7","","","1.839","3 Laps","8","603.161","8","52.509","41.821","29.127","4.88","0","Italy","Pasini","16/02/2005","Cs","FMI"
"Matyas Palka","5","5","84","JUNIOR B","8","8","","","1.972","3 Laps","8","633.506","3","52.642","41.716","27.731","4.88","0","Czech","Blata","07/10/2007","ACCR"
"Michal Prokes","6","6","10","JUNIOR B","10","","","","2.029","5 Laps","6","615.171","3","52.699","41.671","21.418","3.66","0","Czech","Blata","16/01/2008","ACCR"
"Rio Olofsen","7","7","35","JUNIOR B","6","6","","","2.527","1 Lap","10","617.903","3","53.197","41.281","35.54","6.1","0","Holland","Grc","19/10/2006","KNM"
"Jacopo Villani","8","8","8","JUNIOR B","4","4","","","3.061","1 Lap","10","625.393","6","53.731","40.87","35.114","6.1","0","Italy","Giracing","20/08/2007","Cs","FMI"
"Sven Wind","9","9","60","JUNIOR B","5","5","","","4.077","3 Laps","8","645.874","6","54.747","40.112","27.2","4.88","0","Holland","Dm","12/12/2005","KNM"
"Adam Trsek","10","10","54","JUNIOR B","9","9","","","4.939","2 Laps","9","610.97","6","55.609","39.49","32.349","5.49","0","Czeck","Blata","10/02/2007","ACCR"
"Casey O'gorman","11","11","7","JUNIOR B","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","England","Grc","ACU"
