"Event ID","Event Name","Started At","Ended At"
"97-2147485921-20170803","European Championship Minimoto","2017-08-04 07:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","371","Motorsport Arena Franciacorta","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","Junior B","1073747798","Warm UP 1","Practice","2017-08-05 06:55:00 UTC","2017-08-05 07:02:51 UTC","PROVISIONAL","8","https://racehero.io/events/european-championship-minimoto/results/1073747798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Data di Nascita","Engine","FMN"
"Edoardo Boggio","1","1","47","JUNIOR B","11","11","","","","0","7","422.864","7","50.697","43.316","36.352","4.27","0","Italy","Stamas","12/09/2007","Cs","FMI"
"Lennox Phommara","2","2","48","JUNIOR B","1","1","","","0.678","36.836","8","459.7","8","51.375","42.745","38.216","4.88","0","Italy","Pasini","25/11/2006","Cs","FMI"
"Casey O'gorman","3","3","7","JUNIOR B","10","10","","","1.091","1.806","7","424.67","7","51.788","42.404","36.198","4.27","0","England","Grc","ACU"
"Cesare Tiezzi","4","4","34","JUNIOR B","6","6","","","1.274","2.568","7","425.432","7","51.971","42.254","36.133","4.27","0","Italy","Pasini","16/02/2005","Cs","FMI"
"Guido Pini","5","5","93","JUNIOR B","2","2","","","1.725","44.664","8","467.528","8","52.422","41.891","37.576","4.88","0","Italy","Dm","10/01/2008","Cs","FMI"
"Michal Prokes","6","6","10","JUNIOR B","4","4","","","1.919","38.867","7","461.731","7","52.616","41.736","33.292","4.27","0","Czech","Blata","16/01/2008","ACCR"
"Jacopo Villani","7","7","8","JUNIOR B","8","8","","","2.298","8.572","7","431.436","6","52.995","41.438","35.63","4.27","0","Italy","Giracing","20/08/2007","Goi","FMI"
"Matyas Palka","8","8","84","JUNIOR B","7","7","","","3.138","9.691","7","432.555","7","53.835","40.791","35.538","4.27","0","Czech","Blata","07/10/2007","ACCR"
"Rio Olofsen","9","9","35","JUNIOR B","3","3","","","3.321","34.747","6","457.611","6","54.018","40.653","28.793","3.66","0","Holland","Grc","19/10/2006","KNM"
"Sven Wind","10","10","60","JUNIOR B","5","5","","","3.557","8.552","7","431.416","2","54.254","40.476","35.632","4.27","0","Holland","Dm","12/12/2005","KNM"
"Adam Trsek","11","11","54","JUNIOR B","9","9","","","4.941","23.214","7","446.078","2","55.638","39.469","34.46","4.27","0","Czeck","Blata","10/02/2007","ACCR"
