"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484119-20220716","TXR SCCA TT E3 ECR 2.7 CW","2022-07-16 13:45:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","All","1073743570","TT Green 2","Qualifying","2022-07-16 15:45:00 UTC","2022-07-16 16:01:31 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw-2022/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Craig Bass","1","1","135","Max 4 (M4)","1","1","","","","0","6","977.522","4","135.673","71.643","59.661","16.200000000000003","0","2009 BMW 135i"
"David Ginn","2","1","223","Tuner 4 (T4)","2","1","0.185","","0.185","0","6","986.885","1","135.858","71.545","59.095","16.200000000000003","0","2016 Scion FRS"
"Joe Dias","3","2","130","Tuner 4 (T4)","3","2","0.930","","1.115","1 Lap","5","854.094","1","136.788","71.059","56.902","13.5","0","2011 BMW 128i"
"Jimmy Chen","4","1","3","Sport 6 (S6)","4","1","1.067","","2.182","0","5","859.335","4","137.855","70.509","56.555","13.5","0","2013 Scion FR-S"
"Nolan Eberl-Coe","5","2","123","Sport 6 (S6)","5","2","1.984","","4.166","3 Laps","2","448.026","1","139.839","69.509","43.39","5.4","0","2015 Subaru BRZ"
"Carey Ritchey","6","1","208","Tuner 3 (T3)","6","1","0.078","","4.244","0","5","894.173","5","139.917","69.47","54.352","13.5","0","2017 Volkswagen Golf R"
"Brian Brooks","7","3","86","Sport 6 (S6)","8","3","4.934","","9.178","45.906","5","905.241","2","144.851","67.103","53.687","13.5","0","2016 Scion FR-S"
"Mick Harrison","8","1","88","Sport 5 (S5)","7","1","0.007","","9.185","0","5","902.554","5","144.858","67.1","53.847","13.5","0","2020 Mazda Miata"
"Bob Bailey","9","2","1","Sport 5 (S5)","11","2","3.074","","12.259","40.9","5","943.454","4","147.932","65.706","51.513","13.5","0","2016 Mazda MX-5 Miata"
"Eric Lane","10","1","93","Max 5 (M5)","9","1","0.086","","12.345","0","3","954.302","3","148.018","65.668","30.556","8.100000000000001","0","2000 Toyota MR2 Spyder"
"Darryl Paul","11","4","62","Sport 6 (S6)","10","4","2.144","","14.489","1:23.283","5","942.618","4","150.162","64.73","51.559","13.5","0","1996 Mazda Miata"
