"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484119-20220716","TXR SCCA TT E3 ECR 2.7 CW","2022-07-16 13:45:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","All","1073743565","TT Red 1","Qualifying","2022-07-16 13:45:00 UTC","2022-07-16 13:58:31 UTC","PROVISIONAL","4","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw-2022/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","4","631.699","2","124.307","78.194","61.548","10.8","0","2019 Chevrolet Corvette"
"Denny Stripling","2","1","41","Tuner 2 (T2)","15","4","3.666","","3.666","0","3","620.456","2","127.973","75.954","46.998","8.100000000000001","0","2019 BMW M2 Competition"
"Ryan Harness","3","1","98","Sport 2 (S2)","2","1","0.058","","3.724","0","3","508.424","2","128.031","75.919","57.354","8.100000000000001","0","2020 Ford Shelby GT350"
"Sam Daniels","4","1","4","Sport 1 (S1)","3","1","0.260","","3.984","0","3","520.439","1","128.291","75.765","56.03","8.100000000000001","0","2007 Chevrolet Corvette Z06"
"Stan Whitney","5","2","772","Max 1 (M1)","9","2","0.860","","4.844","1 Lap","3","542.954","3","129.151","75.261","53.706","8.100000000000001","0","2022 Ford Shelby GT500"
"Terry Fair","6","2","92","Tuner 2 (T2)","6","2","0.416","","5.260","1:11.035","4","691.491","2","129.567","75.019","56.226","10.8","0","2006 Chevrolet Corvette"
"David Hildebrant","7","1","561","Max 2 (M2)","13","2","1.794","","7.054","0","3","581.156","2","131.361","73.995","50.176","8.100000000000001","0","2016 Ford Mustang GT / Roush Stage"
"MARK GRISSOM","8","2","77","Sport 1 (S1)","7","2","0.107","","7.161","2:41.932","4","682.371","3","131.468","73.934","56.978","10.8","0","2018 Chevrolet corvette"
"Paul Ruth","9","2","10","Max 2 (M2)","4","1","1.325","","8.486","0 Laps","3","535.306","3","132.793","73.197","54.474","8.100000000000001","0","Chevrolet Camaro"
"KJ Christopher","10","3","11","Tuner 2 (T2)","10","3","1.276","","9.762","0 Laps","3","556.909","3","134.069","72.5","52.36","8.100000000000001","0","2004 Chevrolet Corvette Z06"
"Scott Lason","11","3","17","Sport 1 (S1)","8","3","0.815","","10.577","32.874","3","553.313","3","134.884","72.062","52.701","8.100000000000001","0","2003 Dodge Viper"
"Geran Rose","12","1","124","Tuner 4 (T4)","14","1","1.561","","12.138","0","3","601.371","2","136.445","71.237","48.489","8.100000000000001","0","2014 Scion Frs"
"Colin Clarke","13","1","2","Max 3 (M3)","11","1","5.426","","17.564","0","3","585.927","2","141.871","68.513","49.767","8.100000000000001","0","2010 BMW M3"
"Glenn Markgraf","14","1","33","Unlimited 1 (U1)","16","1","1.509","","19.073","0","2","510.38","2","143.38","67.792","38.089","5.4","0","1968 Chevrolet Camaro"
"Daniel Yepes","15","2","49","Max 3 (M3)","12","2","0.846","","19.919","1 Lap","2","482.741","2","144.226","67.394","40.27","5.4","0","2015 Mitsubishi Lancer Evolution GSR"
"greg pomeroy","16","4","24","Tuner 2 (T2)","5","1","5:16.708","","5:36.627","2 Laps","1","591.788","1","460.934","21.088","16.425","2.7","0","2019 Chevrolet Camaro"
