"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484119-20220716","TXR SCCA TT E3 ECR 2.7 CW","2022-07-16 13:45:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","All","536871091","Overall","Qualifying","2022-07-16 21:17:49 UTC","2022-07-16 21:17:49 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw-2022/results/536871091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","3","631.699","1","124.307","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Terry Fair","2","1","92","Tuner 2 (T2)","2","1","","","","0","3","409.817","2","126.765","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Denny Stripling","3","2","41","Tuner 2 (T2)","3","2","","","","7:07.295","4","837.112","2","127.654","0.0","0.0","0.0","0","2019 BMW M2 Competition"
"Sam Daniels","4","1","4","Sport 1 (S1)","4","1","","","","0","4","545.906","2","127.686","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Ryan Harness","5","1","98","Sport 2 (S2)","5","1","","","","0","4","681.671","2","127.714","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Stan Whitney","6","2","772","Max 1 (M1)","6","2","","","","0 Laps","3","407.767","2","128.605","0.0","0.0","0.0","0","2022 Ford Shelby GT500"
"MARK GRISSOM","7","2","77","Sport 1 (S1)","7","2","","","","6.814","4","552.72","2","130.193","0.0","0.0","0.0","0","2018 Chevrolet corvette"
"greg pomeroy","8","3","24","Tuner 2 (T2)","8","3","","","","5:40.503","4","750.32","4","131.32","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"David Hildebrant","9","1","561","Max 2 (M2)","9","1","","","","0","4","581.156","1","131.361","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Scott Lason","10","3","17","Sport 1 (S1)","10","3","","","","2:38.733","3","704.639","2","131.501","0.0","0.0","0.0","0","2003 Dodge Viper"
"Paul Ruth","11","2","10","Max 2 (M2)","11","2","","","","0 Laps","4","560.626","2","131.98","0.0","0.0","0.0","0","Chevrolet Camaro"
"KJ Christopher","12","4","11","Tuner 2 (T2)","12","4","","","","2:46.943","3","576.76","3","132.26","0.0","0.0","0.0","0","2004 Chevrolet Corvette Z06"
"Geran Rose","13","1","124","Tuner 4 (T4)","13","1","","","","0","3","719.128","2","135.14","0.0","0.0","0.0","0","2014 Scion Frs"
"Craig Bass","14","3","135","Max 1 (M1)","14","3","","","","48.909","2","680.608","5","135.18","0.0","0.0","0.0","0","2009 BMW 135i"
"David Ginn","15","2","223","Tuner 4 (T4)","15","2","","","","4:27.757","3","986.885","6","135.858","0.0","0.0","0.0","0","2016 Scion FRS"
"David Powers","16","3","7","Tuner 4 (T4)","16","3","","","","8:39.381","3","1238.509","10","136.21","0.0","0.0","0.0","0","2014 Scion FRS"
"Joe Dias","17","4","130","Tuner 4 (T4)","17","4","","","","2:14.966","3","854.094","6","136.788","0.0","0.0","0.0","0","2011 BMW 128i"
"Ken Greaves","18","1","197","","18","1","","","","0","4","1318.275","12","136.803","0.0","0.0","0.0","0","2016 Porsche Cayman GT4"
"Adam Romack","19","2","85","","19","2","","","","2 Laps","2","1246.157","9","137.252","0.0","0.0","0.0","0","1996 Mazda Miata"
"Jimmy Chen","20","1","3","Sport 6 (S6)","20","1","","","","0","4","859.335","6","137.855","0.0","0.0","0.0","0","2013 Scion FR-S"
"Glenn Markgraf","21","1","33","Unlimited 1 (U1)","21","1","","","","0","2","600.798","2","139.377","0.0","0.0","0.0","0","1968 Chevrolet Camaro"
"Nolan Eberl-Coe","22","2","123","Sport 6 (S6)","22","2","","","","1 Lap","3","448.026","6","139.839","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Carey Ritchey","23","1","208","Tuner 3 (T3)","23","1","","","","0","4","894.173","6","139.917","0.0","0.0","0.0","0","2017 Volkswagen Golf R"
"Colin Clarke","24","1","2","Max 3 (M3)","24","1","","","","0","3","881.331","2","140.124","0.0","0.0","0.0","0","2010 BMW M3"
"Matt Lucas","25","3","1","","25","3","","","","3 Laps","1","594.14","10","140.46","0.0","0.0","0.0","0"
"Taylor Burnidge","26","1","28","Sport 5 (S5)","26","1","","","","0","3","1147.841","10","141.678","0.0","0.0","0.0","0","2015 Scion FRS"
"Brian Brooks","27","3","86","Sport 6 (S6)","27","3","","","","0 Laps","4","825.708","8","142.453","0.0","0.0","0.0","0","2016 Scion FR-S"
"Mick Harrison","28","2","88","Sport 5 (S5)","28","2","","","","-1 Laps","4","725.573","5","143.025","0.0","0.0","0.0","0","2020 Mazda Miata"
"Eric Lane","29","1","93","Max 5 (M5)","29","1","","","","0","4","844.88","8","143.469","0.0","0.0","0.0","0","2000 Toyota MR2 Spyder"
"Bob Bailey","30","3","1","Sport 5 (S5)","30","3","","","","-1 Laps","4","701.755","8","144.198","0.0","0.0","0.0","0","2016 Mazda MX-5 Miata"
"Daniel Yepes","31","2","49","Max 3 (M3)","31","2","","","","2 Laps","1","482.741","1","144.226","0.0","0.0","0.0","0","2015 Mitsubishi Lancer Evolution GSR"
"Jim Bunch","32","2","91","Tuner 3 (T3)","32","2","","","","4:46.755","3","1180.928","10","144.383","0.0","0.0","0.0","0","2015 Ford Mustang"
"Darryl Paul","33","4","62","Sport 6 (S6)","33","4","","","","17.07","4","876.405","8","148.867","0.0","0.0","0.0","0","1996 Mazda Miata"
