"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484119-20220716","TXR SCCA TT E3 ECR 2.7 CW","2022-07-16 13:45:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","All","1073743567","TT Red 3","Qualifying","2022-07-16 17:55:00 UTC","2022-07-16 18:14:33 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw-2022/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","7","1002.172","3","125.737","77.304","67.893","18.900000000000002","0","2019 Chevrolet Corvette"
"Terry Fair","2","1","92","Tuner 2 (T2)","2","1","2.150","","2.150","0","2","389.882","1","127.887","76.005","49.861","5.4","0","2006 Chevrolet Corvette"
"Denny Stripling","3","2","41","Tuner 2 (T2)","3","2","0.425","","2.575","4:36.923","4","666.805","1","128.312","75.753","58.308","10.8","0","2019 BMW M2 Competition"
"Ryan Harness","4","1","98","Sport 2 (S2)","5","1","1.124","","3.699","0","4","661.806","4","129.436","75.095","58.748","10.8","0","2020 Ford Shelby GT350"
"Stan Whitney","5","2","772","Max 1 (M1)","6","2","0.602","","4.301","4 Laps","3","531.228","3","130.038","74.747","54.892","8.100000000000001","0","2022 Ford Shelby GT500"
"Sam Daniels","6","1","4","Sport 1 (S1)","4","1","0.720","","5.021","0","4","892.109","4","130.758","74.336","43.582","10.8","0","2007 Chevrolet Corvette Z06"
"David Hildebrant","7","1","561","Max 2 (M2)","7","1","1.139","","6.160","0","5","807.348","2","131.897","73.694","60.197","13.5","0","2016 Ford Mustang GT / Roush Stage"
"MARK GRISSOM","8","2","77","Sport 1 (S1)","8","2","0.003","","6.163","50.821","6","942.93","1","131.9","73.692","61.85","16.200000000000003","0","2018 Chevrolet corvette"
"Paul Ruth","9","2","10","Max 2 (M2)","10","2","0.300","","6.463","1 Lap","4","696.22","4","132.2","73.525","55.844","10.8","0","Chevrolet Camaro"
"KJ Christopher","10","3","11","Tuner 2 (T2)","11","3","0.060","","6.523","3:06.878","3","576.76","3","132.26","73.492","50.558","8.100000000000001","0","2004 Chevrolet Corvette Z06"
"Scott Lason","11","3","17","Sport 1 (S1)","9","3","1.636","","8.159","1 Lap","3","820.31","2","133.896","72.594","35.548","8.100000000000001","0","2003 Dodge Viper"
"Colin Clarke","12","1","2","Max 3 (M3)","12","1","7.726","","15.885","0","4","739.548","3","141.622","68.633","52.573","10.8","0","2010 BMW M3"
"greg pomeroy","13","4","24","Tuner 2 (T2)","0","","","","","2 Laps","0","146.951","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
