"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484119-20220716","TXR SCCA TT E3 ECR 2.7 CW","2022-07-16 13:45:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","All","1073743569","TT Green 1","Qualifying","2022-07-16 14:05:00 UTC","2022-07-16 14:19:57 UTC","PROVISIONAL","4","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw-2022/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Craig Bass","1","1","135","Max 4 (M4)","8","1","","","","0","4","680.608","4","135.18","71.904","57.125","10.8","0","2009 BMW 135i"
"David Ginn","2","1","223","Tuner 4 (T4)","3","1","1.718","","1.718","0","4","675.985","3","136.898","71.002","57.516","10.8","0","2016 Scion FRS"
"Joe Dias","3","2","130","Tuner 4 (T4)","6","2","0.416","","2.134","0 Laps","4","674.759","3","137.314","70.787","57.621","10.8","0","2011 BMW 128i"
"Jimmy Chen","4","1","3","Sport 6 (S6)","4","1","2.981","","5.115","0","4","688.057","2","140.295","69.283","56.507","10.8","0","2013 Scion FR-S"
"Nolan Eberl-Coe","5","2","123","Sport 6 (S6)","5","2","0.394","","5.509","0.998","4","689.055","2","140.689","69.089","56.425","10.8","0","2015 Subaru BRZ"
"Carey Ritchey","6","1","208","Tuner 3 (T3)","1","1","0.088","","5.597","0","4","682.525","3","140.777","69.045","56.965","10.8","0","2017 Volkswagen Golf R"
"Mick Harrison","7","1","88","Sport 5 (S5)","10","2","2.248","","7.845","0","4","725.573","4","143.025","67.96","53.585","10.8","0","2020 Mazda Miata"
"Brian Brooks","8","3","86","Sport 6 (S6)","11","4","1.528","","9.373","52.895","4","740.952","3","144.553","67.242","52.473","10.8","0","2016 Scion FR-S"
"Eric Lane","9","1","93","Max 5 (M5)","12","1","1.134","","10.507","0","4","753.136","3","145.687","66.718","51.624","10.8","0","2000 Toyota MR2 Spyder"
"Jim Bunch","10","2","91","Tuner 3 (T3)","9","2","0.144","","10.651","48.77","4","731.295","1","145.831","66.652","53.166","10.8","0","2015 Ford Mustang"
"Bob Bailey","11","2","1","Sport 5 (S5)","2","1","0.974","","11.625","0 Laps","4","720.589","4","146.805","66.21","53.956","10.8","0","2016 Mazda MX-5 Miata"
"Darryl Paul","12","4","62","Sport 6 (S6)","7","3","2.501","","14.126","47.642","4","735.699","2","149.306","65.101","52.848","10.8","0","1996 Mazda Miata"
