"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484119-20220716","TXR SCCA TT E3 ECR 2.7 CW","2022-07-16 13:45:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","All","1073743566","TT Red 2","Qualifying","2022-07-16 15:25:00 UTC","2022-07-16 15:42:47 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw-2022/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","6","888.145","4","125.3","77.574","65.665","16.200000000000003","0","2019 Chevrolet Corvette"
"Terry Fair","2","1","92","Tuner 2 (T2)","6","2","1.465","","1.465","0","2","409.817","1","126.765","76.677","47.436","5.4","0","2006 Chevrolet Corvette"
"Denny Stripling","3","2","41","Tuner 2 (T2)","2","1","0.889","","2.354","7:07.295","5","837.112","2","127.654","76.143","58.057","13.5","0","2019 BMW M2 Competition"
"Sam Daniels","4","1","4","Sport 1 (S1)","4","1","0.032","","2.386","0","3","545.906","1","127.686","76.124","53.416","8.100000000000001","0","2007 Chevrolet Corvette Z06"
"Ryan Harness","5","1","98","Sport 2 (S2)","3","1","0.028","","2.414","0","4","681.671","2","127.714","76.108","57.036","10.8","0","2020 Ford Shelby GT350"
"Stan Whitney","6","2","772","Max 1 (M1)","5","2","0.891","","3.305","4 Laps","2","407.767","1","128.605","75.58","47.674","5.4","0","2022 Ford Shelby GT500"
"MARK GRISSOM","7","2","77","Sport 1 (S1)","8","2","1.588","","4.893","6.814","3","552.72","2","130.193","74.658","52.757","8.100000000000001","0","2018 Chevrolet corvette"
"Scott Lason","8","3","17","Sport 1 (S1)","11","3","1.308","","6.201","2:38.733","4","704.639","1","131.501","73.916","55.177","10.8","0","2003 Dodge Viper"
"greg pomeroy","9","3","24","Tuner 2 (T2)","14","4","0.478","","6.679","7:12.955","5","842.772","3","131.979","73.648","57.667","13.5","0","2019 Chevrolet Camaro"
"Paul Ruth","10","1","10","Max 2 (M2)","9","2","0.001","","6.680","0","3","560.626","1","131.98","73.648","52.013","8.100000000000001","0","Chevrolet Camaro"
"David Hildebrant","11","2","561","Max 2 (M2)","7","1","0.175","","6.855","4:25.11","5","825.736","2","132.155","73.55","58.857","13.5","0","2016 Ford Mustang GT / Roush Stage"
"KJ Christopher","12","4","11","Tuner 2 (T2)","10","3","0.941","","7.796","5:06.101","4","715.918","1","133.096","73.03","54.308","10.8","0","2004 Chevrolet Corvette Z06"
"Geran Rose","13","1","124","Tuner 4 (T4)","12","1","2.044","","9.840","0","4","719.128","3","135.14","71.925","54.065","10.8","0","2014 Scion Frs"
"Glenn Markgraf","14","1","33","Unlimited 1 (U1)","15","1","4.237","","14.077","0","3","600.798","3","139.377","69.739","48.535","8.100000000000001","0","1968 Chevrolet Camaro"
"Colin Clarke","15","1","2","Max 3 (M3)","13","1","0.747","","14.824","0","5","881.331","4","140.124","69.367","55.144","13.5","0","2010 BMW M3"
