"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484119-20220716","TXR SCCA TT E3 ECR 2.7 CW","2022-07-16 13:45:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","All","1073743571","TT Green 3","Qualifying","2022-07-16 18:15:00 UTC","2022-07-16 18:29:58 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e3-ecr-2-7-cw-2022/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Ginn","1","1","223","Tuner 4 (T4)","1","1","","","","0","3","515.229","1","137.806","70.534","56.596","8.100000000000001","0","2016 Scion FRS"
"Joe Dias","2","2","130","Tuner 4 (T4)","2","2","0.407","","0.407","2:18.502","4","653.731","2","138.213","70.326","59.474","10.8","0","2011 BMW 128i"
"Jimmy Chen","3","1","3","Sport 6 (S6)","3","1","0.359","","0.766","0","5","801.294","2","138.572","70.144","60.652","13.5","0","2013 Scion FR-S"
"Carey Ritchey","4","1","208","Tuner 3 (T3)","5","1","1.431","","2.197","0","5","849.092","2","140.003","69.427","57.238","13.5","0","2017 Volkswagen Golf R"
"Nolan Eberl-Coe","5","2","123","Sport 6 (S6)","4","2","2.137","","4.334","2 Laps","3","534.435","1","142.14","68.383","54.562","8.100000000000001","0","2015 Subaru BRZ"
"Brian Brooks","6","3","86","Sport 6 (S6)","6","3","1.939","","6.273","42.104","5","843.398","4","144.079","67.463","57.624","13.5","0","2016 Scion FR-S"
"Mick Harrison","7","1","88","Sport 5 (S5)","7","1","2.438","","8.711","0","5","858.155","4","146.517","66.34","56.633","13.5","0","2020 Mazda Miata"
"Eric Lane","8","1","93","Max 5 (M5)","9","1","1.193","","9.904","0","5","894.295","5","147.71","65.805","54.344","13.5","0","2000 Toyota MR2 Spyder"
"Bob Bailey","9","2","1","Sport 5 (S5)","8","2","0.778","","10.682","23.225","5","881.38","4","148.488","65.46","55.141","13.5","0","2016 Mazda MX-5 Miata"
"Darryl Paul","10","4","62","Sport 6 (S6)","10","4","0.768","","11.450","1:28.865","5","890.159","3","149.256","65.123","54.597","13.5","0","1996 Mazda Miata"
