"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Cup Racing - Red","1073742546","Split Qualifying-1","Qualifying","2021-12-04 20:55:00 UTC","2021-12-04 21:19:33 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","3","2","","","","0","4","363.173","4","78.758","114.274","99.126","10.0","0","Cup Racing","7669"
"Loren Beggs","2","1","8","GT1","1","1","2.040","","2.040","0","4","348.31","3","80.798","111.389","103.356","10.0","0","Cup Racing","5783"
"Eric Olberz","3","2","0","GT2","2","1","0.294","","2.334","1 Lap","3","269.617","2","81.092","110.985","100.142","7.5","0","Cup Racing","4858"
"Dan Aspesi","4","2","336","GT1","5","3","0.070","","2.404","1:43.753","5","452.063","5","81.162","110.889","99.544","12.5","0","9982"
"Alexandra Hainer","5","3","143","GT2","6","3","0.213","","2.617","1:37.368","5","460.541","5","81.375","110.599","97.711","12.5","0","Cup Racing","12459"
"Bruce Blockus","6","3","120","GT1","8","4","0.236","","2.853","36.669","4","384.979","4","81.611","110.279","93.512","10.0","0","Cup Racing","11051"
"Marty Mehterian","7","4","4","GT1","14","5","0.173","","3.026","1 Lap","3","315.528","3","81.784","110.046","85.571","7.5","0","Cup Racing","4643"
"Doug Baron","8","5","77","GT1","4","2","1.135","","4.161","9.589","4","357.899","3","82.919","108.54","100.587","10.0","0","Cup Racing","4924"
"Eben Benade","9","1","1","GT3","7","1","2.246","","6.407","0","5","477.721","3","85.165","105.677","94.197","12.5","0","Cup Racing","12323"
"Anthony Paggio","10","2","247","GT3","0","","0.021","","6.428","9:10.269","3","1027.99","3","85.186","105.651","26.265","7.5","0","Cup Racing","12393"
"Brad Keegan","11","1","28","GT4","0","","0.145","","6.573","0","5","1248.892","4","85.331","105.472","36.032","12.5","0","Cup Racing","10325"
"Nathan Johnson","12","3","176","GT3","0","","0.730","","7.303","10:38.49","4","1116.211","3","86.061","104.577","32.252","10.0","0","Cup Racing","10135"
"Tom Stevens","13","4","412","GT3","0","","0.107","","7.410","9:13.627","3","1031.348","3","86.168","104.447","26.179","7.5","0","Cup Racing","15176"
"Ana Predescu","14","2","100","GT4","10","1","0.332","","7.742","1 Lap","4","398.567","3","86.5","104.046","90.324","10.0","0","Cup Racing","12458"
"Matthew Hollander","15","5","408","GT3","9","2","0.179","","7.921","1 Lap","4","400.957","3","86.679","103.831","89.785","10.0","0","red","Cup Racing","9425"
"Jim Salzer","16","3","987","GT4","17","3","0.676","","8.597","1 Lap","4","442.869","2","87.355","103.028","81.288","10.0","0","Cup Racing","12116"
"David Gray","17","6","782","GT3","16","5","0.143","","8.740","2 Laps","3","342.019","2","87.498","102.859","78.943","7.5","0","Cup Racing","15131"
"Richard Yochum","18","7","24","GT3","11","3","0.021","","8.761","1:41.61","6","579.331","3","87.519","102.835","93.211","15.0","0","Cup Racing","10148"
"Brett Gaviglio","19","4","428","GT4","0","","0.524","","9.285","1 Lap","4","1124.082","3","88.043","102.223","32.026","10.0","0","Cup Racing","10528"
"Ron Palmer","20","8","29","GT3","0","","0.130","","9.415","9:22.809","3","1040.53","3","88.173","102.072","25.948","7.5","0","Cup Racing","10006"
"Darin Moore","21","9","763","GT3","15","4","0.213","","9.628","2:10.832","6","608.553","2","88.386","101.826","88.735","15.0","0","Cup Racing","13023"
"Michael Essa","22","4","144","GT2","12","4","0.445","","10.073","59.229","4","422.402","4","88.831","101.316","85.227","10.0","0","Cup Racing","9180"
"Jim Steedman","23","5","14","GT4","0","","1.524","","11.597","3:07.288","7","1436.18","5","90.355","99.607","43.866","17.5","0","Cup Racing","9347"
"John Armstrong","24","10","897","GT3","0","","0.558","","12.155","15:38.921","7","1416.642","6","90.913","98.996","44.471","17.5","0","Cup Racing","9623"
"Jeffrey Childers","25","6","281","GT4","13","2","1.020","","13.175","1 Lap","4","429.145","4","91.933","97.897","83.888","10.0","0","Cup Racing","8459"
"Mark Adams","26","7","562","GT4","0","","2.161","","15.336","3:09.271","7","1438.163","4","94.094","95.649","43.806","17.5","0","Cup Racing","12194"
"Chas Wirken","27","11","903","GT3","0","","0.039","","15.375","16:06.286","7","1444.007","3","94.133","95.609","43.629","17.5","0","Cup Racing","9114"
"George Meeker","28","12","506","GT3","0","","3.674","","19.049","11:32.154","4","1169.875","4","97.807","92.018","30.773","10.0","0","Cup Racing","10539"
