"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","1073742543","Warmup","Practice","2021-12-04 16:00:00 UTC","2021-12-04 16:25:42 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Drew Waterhouse","1","1","919","Boxster Spec","7","6","","","","0","8","749.038","7","92.87","96.91","96.123","20.0","2","Cup Racing","7634"
"Aspasia Zouras","2","2","216","Boxster Spec","10","","1.932","","1.932","2 Laps","6","678.447","3","94.802","94.935","79.594","15.0","1","Cup Racing","11345"
"Steven Alarcon","3","1","3","Carrera Spec","20","","0.469","","2.401","0","5","895.289","5","95.271","94.467","50.263","12.5","1","Cup Racing","4600"
"Branimir Kovac","4","3","318","Boxster Spec","6","5","0.007","","2.408","10:02.603","12","1351.641","11","95.278","94.46","79.903","30.0","3","Cup Racing","11083"
"Andrew Weyman","5","4","9","Boxster Spec","11","","0.127","","2.535","2:25.81","8","894.848","8","95.405","94.335","80.461","20.0","2","Cup Racing","8960"
"Scott Craig","6","5","26","Boxster Spec","14","","0.018","","2.553","10:36.153","13","1385.191","7","95.423","94.317","84.465","32.5","7","Cup Racing","10241"
"Marc Kolbe","7","6","911","Boxster Spec","5","4","0.026","","2.579","11:16.094","14","1425.132","10","95.449","94.291","88.413","35.0","2","Cup Racing","12018"
"Nigel Maidment","8","7","705","Boxster Spec","17","","0.811","","3.390","3 Laps","5","714.626","4","96.26","93.497","62.97","12.5","0","Cup Racing","11290"
"Karen Robinson","9","8","346","Boxster Spec","18","","0.059","","3.449","10:35.826","11","1384.864","11","96.319","93.44","71.487","27.5","0","Cup Racing","11476"
"Rob Walker","10","9","950","Boxster Spec","2","1","0.573","","4.022","11:05.28","14","1414.318","3","96.892","92.887","89.089","35.0","2","Time Trials - Open Passing","15675"
"Donald Matz","11","1","707","GT1","13","","0.480","","4.502","0","11","1236.693","4","97.372","92.429","80.052","27.5","3","Cup Racing","7988"
"Ryan D Moore","12","10","917","Boxster Spec","16","","1.467","","5.969","3 Laps","5","711.785","4","98.839","91.057","63.221","12.5","0","Cup Racing","13159"
"Paul Barnes","13","2","197","Carrera Spec","8","2","0.321","","6.290","-1 Laps","6","639.046","2","99.16","90.762","84.501","15.0","2","Cup Racing","7367"
"Michael Takaki","14","3","12","Carrera Spec","1","1","0.606","","6.896","-2 Laps","7","748.618","4","99.766","90.211","84.155","17.5","2","Cup Racing","9236"
"Daniel Rozenblatt","15","11","986","Boxster Spec","4","3","1.621","","8.517","10:53.395","13","1402.433","13","101.387","88.769","83.426","32.5","2","Cup Racing","13071"
"Anders Hainer","16","12","97","Boxster Spec","3","2","3.519","","12.036","7:39.921","9","1208.959","9","104.906","85.791","67.0","22.5","7","Cup Racing","6524"
"Randy Bergum","17","1","713","GT7","9","1","1.118","","13.154","0","13","1400.108","4","106.024","84.886","83.565","32.5","2","Cup Racing","12360"
"Glenwood Gum","18","2","990","GT7","22","","0.096","","13.250","1.333","8","1401.441","6","106.12","84.81","51.376","20.0","1","Cup Racing","9434"
"Ted Frech","19","3","22","GT7","19","","0.634","","13.884","47.786","9","1447.894","9","106.754","84.306","55.943","22.5","0","Cup Racing","6163"
"Dirk Wray","20","13","199","Boxster Spec","15","","0.964","","14.848","11:42.169","12","1451.207","12","107.718","83.551","74.421","30.0","1","Time Trials - Open Passing","16153"
"Alicia Wray","21","14","834","Boxster Spec","12","","0.186","","15.034","11:23.41","12","1432.448","10","107.904","83.407","75.395","30.0","1"
"Chris MacDuff","22","15","732","Boxster Spec","21","","7:01.335","","7:16.369","5:57.396","4","1106.434","1","529.239","17.006","32.537","10.0","2","Cup Racing","11143"
"Klaus Drehmann","23","16","409","Boxster Spec","23","","","","","3:16.911","1","945.949","0","0.0","0.0","9.514","2.5","1","Cup Racing","15702"
"Larry Haase","24","17","228","Boxster Spec","24","","","","","6:41.231","1","1150.269","0","0.0","0.0","7.824","2.5","1","Cup Racing","12011"
"Don Kravig","25","1","5","GT5","0","","","","","0","0","10.074","0","0.0","0.0","0.0","0.0","0","Cup Racing","2488"
"- 1810708 -","26","1","-??-","","0","","","","","0","0","267.114","0","0.0","0.0","0.0","0.0","0"
"John Momeyer","27","18","6","Boxster Spec","0","","","","","8 Laps","0","549.121","0","0.0","0.0","0.0","0.0","0","Cup Racing","8810"
"- 7185793 -","28","2","-??-","","0","","","","","11:58.819","0","985.933","0","0.0","0.0","0.0","0.0","0"
"- 972539 -","29","3","-??-","","0","","","","","12:24.713","0","1011.827","0","0.0","0.0","0.0","0.0","0"
"Chris Bason","30","19","457","Boxster Spec","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","13046"
"Alex Filsinger","31","1","950","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Racing","15924"
