"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","1073742539","Race 1 - 13 Laps","Race","2021-12-04 19:40:00 UTC","2021-12-04 20:06:48 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","2","2","","","","0","13","1237.533","6","92.468","97.331","94.543","32.5","0","Cup Racing","4600"
"Paul Barnes","2","2","197","Carrera Spec","1","1","13.894","","13.894","13.894","13","1251.427","2","93.364","96.397","93.493","32.5","0","Cup Racing","7367"
"Robert Thacker","3","3","563","Carrera Spec","3","3","20.013","","33.907","33.907","13","1271.44","2","93.674","96.078","92.022","32.5","0","Cup Racing","9563"
"Nigel Maidment","4","1","705","Boxster Spec","6","2","11.927","","45.834","0","13","1283.367","2","92.149","97.668","91.166","32.5","0","Cup Racing","11290"
"Michael Takaki","5","4","12","Carrera Spec","4","4","0.982","","46.816","46.816","13","1284.349","3","94.201","95.54","91.097","32.5","0","Cup Racing","9236"
"Anders Hainer","6","2","97","Boxster Spec","23","19","6.911","","53.727","7.893","13","1291.26","5","92.711","97.076","90.609","32.5","0","Cup Racing","6524"
"Branimir Kovac","7","3","318","Boxster Spec","8","4","7.253","","1:00.980","15.146","13","1298.513","2","93.103","96.667","90.103","32.5","0","Cup Racing","11083"
"Joe Wiederholt","8","4","868","Boxster Spec","7","3","0.666","","1:01.646","15.812","13","1299.179","2","93.119","96.651","90.057","32.5","0","Cup Racing","11319"
"Scott Craig","9","5","26","Boxster Spec","12","8","5.380","","1:07.026","21.192","13","1304.559","2","93.484","96.273","89.685","32.5","0","Cup Racing","10241"
"Ryan D Moore","10","6","917","Boxster Spec","10","6","2.325","","1:09.351","23.517","13","1306.884","2","94.172","95.57","89.526","32.5","0","Cup Racing","13159"
