"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Time Trial - Green","536871049","TT 1","Qualifying","2021-12-10 19:47:18 UTC","2021-12-10 19:47:18 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-spring-season-finale/results/536871049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Bryan Van Noy","1","1","142","Modified 2","1","1","","","","0","3","899.238","2","85.957","0.0","0.0","0.0","0","Time Trials - Open Passing","13054"
"Mike Avitt","2","2","800","Modified 2","2","2","","","","13:28.98","2","1708.218","2","86.045","0.0","0.0","0.0","0","Time Trials - Open Passing","15598"
"Aleksandar Tasic","3","1","999","GT2","3","1","","","","0","1","1709.007","2","86.594","0.0","0.0","0.0","0","Time Trials - Open Passing","12163"
"Matt Price","4","1","218","Prototype","4","1","","","","0","2","912.356","2","87.144","0.0","0.0","0.0","0","Time Trials - Open Passing","12371"
"Mike Rozenblatt","5","1","188","GT3","5","1","","","","0","3","1298.376","2","87.782","0.0","0.0","0.0","0","Time Trials - Open Passing","5968"
"Seth Hodosh","6","2","5150","GT2","6","2","","","","-1 Laps","2","603.413","2","89.497","0.0","0.0","0.0","0","15058"
"Vassili Kotlov","7","2","408","GT3","7","2","","","","1 Lap","2","1178.288","2","91.57","0.0","0.0","0.0","0","Time Trials - Open Passing","11495"
"Joseph Miller","8","3","416","GT2","8","3","","","","-1 Laps","2","960.47","2","91.586","0.0","0.0","0.0","0","Time Trials - Open Passing","15795"
"Andy Sloane","9","4","621","GT2","9","4","","","","-1 Laps","2","1010.624","1","92.117","0.0","0.0","0.0","0","Time Trials - Open Passing","12299"
"Greg Adelman","10","1","277","GT4","10","1","","","","0","2","773.615","2","92.125","0.0","0.0","0.0","0","Time Trials - Open Passing","15281"
"Mark Williams","11","1","530","Modified 3","11","1","","","","0","2","770.601","2","92.141","0.0","0.0","0.0","0","Time Trials - Open Passing","7329"
"Reuben Raveendran","12","3","991","Modified 2","12","3","","","","1:12.815","1","972.053","1","92.287","0.0","0.0","0.0","0","Time Trials - Open Passing","12262"
"Noah Kramer","13","2","791","Modified 3","13","2","","","","4:12.962","2","1023.563","1","93.398","0.0","0.0","0.0","0","Time Trials - Open Passing","15687"
"Rob Walker","14","1","950","Boxster Spec","14","1","","","","0","1","596.643","1","93.759","0.0","0.0","0.0","0","Time Trials - Open Passing","15675"
"Riley Giacomazzi","15","2","151","Boxster Spec","15","2","","","","18:51.932","3","1728.575","2","95.869","0.0","0.0","0.0","0","Time Trials - Open Passing","15841"
"David Allen","16","3","179","Modified 3","16","3","","","","15:56.607","3","1727.208","2","95.926","0.0","0.0","0.0","0","Time Trials - Open Passing","15564"
"Scott Hatcher","17","3","242","GT3","17","3","","","","1 Lap","2","425.398","2","96.439","0.0","0.0","0.0","0","Time Trials - Open Passing","15819"
"Aaron Guttman","18","3","616","Boxster Spec","18","3","","","","6:12.803","3","969.446","1","97.11","0.0","0.0","0.0","0","Time Trials - Open Passing","15519"
"Mickey Giacomazzi","19","4","244","Boxster Spec","19","4","","","","1:17.519","1","674.162","1","98.171","0.0","0.0","0.0","0","Time Trials - Open Passing","15586"
"Angela Avitt","20","4","251","Modified 2","20","4","","","","1 Lap","2","656.702","1","98.358","0.0","0.0","0.0","0","Time Trials - Open Passing","15599"
"Chris Bason","21","5","457","Boxster Spec","21","5","","","","19:11.989","2","1748.632","2","98.601","0.0","0.0","0.0","0","Time Trials - Open Passing","13046"
"Kristofer Kravig","22","1","56","GT5","22","1","","","","0","2","517.394","3","100.578","0.0","0.0","0.0","0","PDS - Point-By-Passing","16155"
"Roy Stone","23","2","689","GT4","23","2","","","","14:35.16","3","1648.775","2","101.513","0.0","0.0","0.0","0","Time Trials - Open Passing","7998"
"Alisha Wray","24","6","834","Boxster Spec","24","6","","","","6:36.404","1","993.047","1","102.824","0.0","0.0","0.0","0","Time Trials - Open Passing","15601"
"Erwin Jeong","25","4","996","Modified 3","25","4","","","","2:30.576","2","921.177","1","102.95","0.0","0.0","0.0","0","Time Trials - Open Passing","11089"
"Dirk Wray","26","7","199","Boxster Spec","26","7","","","","1:22.42","1","679.063","1","104.441","0.0","0.0","0.0","0","Time Trials - Open Passing","16153"
"Glenn Orton","27","5","601","Modified 3","27","5","","","","2:59.279","3","949.88","1","104.648","0.0","0.0","0.0","0","Time Trials - Open Passing","10563"
"Frank Hanrahan","28","1","48","GT1","28","1","","","","0","2","977.309","1","105.422","0.0","0.0","0.0","0","Time Trials - Open Passing","4202"
