"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Cup Racing - Red","1073742547","Race 1 - 15 Laps","Race","2021-12-04 23:25:00 UTC","2021-12-05 00:04:49 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","2","1","","","","0","15","2230.032","2","82.379","109.251","60.537","37.5","0","Cup Racing","5783"
"Mike Monsalve","2","1","87","GT2","1","1","0.434","","0.434","0","15","2230.466","12","82.209","109.477","60.525","37.5","0","Cup Racing","7669"
"Dan Aspesi","3","2","336","GT1","3","2","0.346","","0.780","0.78","15","2230.812","13","81.962","109.807","60.516","37.5","0","9982"
"Eric Olberz","4","2","0","GT2","4","2","5.337","","6.117","5.683","15","2236.149","2","82.635","108.913","60.372","37.5","0","Cup Racing","4858"
"Doug Baron","5","3","77","GT1","6","3","8.542","","14.659","14.659","15","2244.691","2","83.106","108.295","60.142","37.5","0","Cup Racing","4924"
"Eben Benade","6","1","1","GT3","10","1","5.877","","20.536","0","15","2250.568","2","85.353","105.444","59.985","37.5","0","Cup Racing","12323"
"Alex Filsinger","7","2","950","GT3","24","9","0.452","","20.988","0.452","15","2251.02","6","85.418","105.364","59.973","37.5","0","Cup Racing","15924"
"Anthony Paggio","8","3","247","GT3","11","2","5.602","","26.590","6.054","15","2256.622","2","85.363","105.432","59.824","37.5","0","Cup Racing","12393"
"Brad Keegan","9","1","28","GT4","12","1","2.172","","28.762","0","15","2258.794","2","85.791","104.906","59.766","37.5","0","Cup Racing","10325"
"Ana Predescu","10","2","100","GT4","13","2","0.244","","29.006","0.244","15","2259.038","4","86.953","103.504","59.76","37.5","0","Cup Racing","12458"
"Tom Stevens","11","4","412","GT3","14","3","1.992","","30.998","10.462","15","2261.03","13","87.56","102.787","59.707","37.5","0","Cup Racing","15176"
"David Gray","12","5","782","GT3","15","4","4.571","","35.569","15.033","15","2265.601","14","87.867","102.428","59.587","37.5","0","Cup Racing","15131"
"Matthew Hollander","13","6","408","GT3","25","10","0.353","","35.922","15.386","15","2265.954","14","87.749","102.565","59.578","37.5","0","red","Cup Racing","9425"
"Jim Salzer","14","3","987","GT4","16","3","7.087","","43.009","14.247","15","2273.041","2","88.224","102.013","59.392","37.5","0","Cup Racing","12116"
"Darin Moore","15","7","763","GT3","19","6","1 Lap","","1 Lap","38.651","14","2289.219","3","90.528","99.417","55.041","35.0","0","Cup Racing","13023"
"Richard Yochum","16","8","24","GT3","17","5","0.216","","1 Lap","38.867","14","2289.435","2","88.391","101.82","55.035","35.0","0","Cup Racing","10148"
"George Meeker","17","9","506","GT3","26","11","28.809","","1 Lap","1:07.676","14","2318.244","14","95.952","93.797","54.351","35.0","0","Cup Racing","10539"
"Jeffrey Childers","18","4","281","GT4","23","5","1.906","","1 Lap","1:01.356","14","2320.15","5","95.421","94.319","54.307","35.0","0","Cup Racing","8459"
"Chas Wirken","19","10","903","GT3","22","8","0.395","","1 Lap","1:09.977","14","2320.545","2","97.276","92.52","54.298","35.0","0","Cup Racing","9114"
"Brett Gaviglio","20","5","428","GT4","18","4","1 Lap","","2 Laps","2 Laps","13","2236.657","4","89.303","100.78","52.31","32.5","0","Cup Racing","10528"
"Mark Adams","21","6","562","GT4","28","6","3 Laps","","5 Laps","5 Laps","10","1929.831","2","95.502","94.239","46.636","25.0","0","Cup Racing","12194"
"Marty Mehterian","22","4","4","GT1","9","5","1 Lap","","6 Laps","6 Laps","9","1689.549","4","83.641","107.603","47.942","22.5","0","Cup Racing","4643"
"John Heldman","23","3","697","GT2","20","5","2 Laps","","DNF","8 Laps","7","660.167","6","86.214","104.391","95.43","17.5","0","Cup Racing","8988"
"Bruce Blockus","24","5","120","GT1","7","4","1 Lap","","DNF","9 Laps","6","507.461","2","82.371","109.262","106.412","15.0","0","Cup Racing","11051"
"John Armstrong","25","11","897","GT3","21","7","1:43.355","","DNF","9 Laps","6","610.816","4","92.956","96.82","88.406","15.0","0","Cup Racing","9623"
"Michael Essa","26","4","144","GT2","8","4","1 Lap","","DNF","10 Laps","5","436.834","2","84.598","106.385","103.014","12.5","0","Cup Racing","9180"
"Nathan Johnson","27","12","176","GT3","27","12","4 Laps","","DNF","14 Laps","1","131.245","1","93.771","95.979","68.574","2.5","0","Cup Racing","10135"
"Jim Steedman","28","7","14","GT4","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Racing","9347"
"Alexandra Hainer","29","5","143","GT2","5","3","","","DQ","5.571","15","2236.037","2","82.858","108.62","60.375","37.5","0","Cup Racing","12459"
