"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Cup Racing - Red","1073742549","Race 2 - 15 Laps","Race","2021-12-05 21:00:00 UTC","2021-12-05 21:25:16 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","2","1","","","","0","15","1298.171","15","83.184","108.194","103.992","37.5","0","Cup Racing","7669"
"Eric Olberz","2","2","0","GT2","4","3","25.329","","25.329","25.329","15","1323.5","6","84.787","106.148","102.002","37.5","0","Cup Racing","4858"
"Eben Benade","3","1","1","GT3","7","2","33.435","","58.764","0","15","1356.935","2","87.069","103.366","99.489","37.5","0","Cup Racing","12323"
"Nathan Johnson","4","2","176","GT3","8","3","1.750","","1:00.514","1.75","15","1358.685","6","86.933","103.528","99.361","37.5","0","Cup Racing","10135"
"Anthony Paggio","5","3","247","GT3","9","4","9.008","","1:09.522","10.758","15","1367.693","10","87.636","102.698","98.706","37.5","0","Cup Racing","12393"
"Ana Predescu","6","1","100","GT4","18","5","0.074","","1:09.596","0","15","1367.767","6","87.16","103.258","98.701","37.5","0","Cup Racing","12458"
"Brad Keegan","7","2","28","GT4","16","3","0.200","","1:09.796","0.2","15","1367.967","14","87.265","103.134","98.687","37.5","0","Cup Racing","10325"
"Matthew Hollander","8","4","408","GT3","12","6","4.853","","1:14.649","15.885","15","1372.82","11","87.629","102.706","98.338","37.5","0","red","Cup Racing","9425"
"David Gray","9","5","782","GT3","10","5","6.082","","1:20.731","21.967","15","1378.902","4","88.672","101.498","97.904","37.5","0","Cup Racing","15131"
"Alex Filsinger","10","6","950","GT3","6","1","1 Lap","","1 Lap","1 Lap","14","1298.604","2","88.608","101.571","97.027","35.0","0","Cup Racing","15924"
"Tom Stevens","11","7","412","GT3","15","8","18.081","","1 Lap","1 Lap","14","1316.685","2","90.001","99.999","95.695","35.0","0","Cup Racing","15176"
"Brett Gaviglio","12","3","428","GT4","11","1","0.186","","1 Lap","1 Lap","14","1316.871","4","89.783","100.242","95.681","35.0","0","Cup Racing","10528"
"Darin Moore","13","8","763","GT3","14","7","14.280","","1 Lap","1 Lap","14","1331.151","4","91.059","98.837","94.655","35.0","0","Cup Racing","13023"
"Jim Salzer","14","4","987","GT4","13","2","10.057","","1 Lap","1 Lap","14","1341.208","12","89.628","100.415","93.945","35.0","0","Cup Racing","12116"
"Seth Hodosh","15","3","5150","GT2","20","5","9.646","","1 Lap","52.683","14","1350.854","13","90.599","99.339","93.274","35.0","0","15058"
"Jeffrey Childers","16","5","281","GT4","17","4","27.104","","1 Lap","10.191","14","1377.958","10","94.247","95.494","91.44","35.0","0","Cup Racing","8459"
"Mark Adams","17","6","562","GT4","19","6","6.819","","1 Lap","17.01","14","1384.777","5","95.548","94.193","90.989","35.0","0","Cup Racing","12194"
"Chas Wirken","18","9","903","GT3","21","9","1 Lap","","2 Laps","2 Laps","13","1348.48","13","98.517","91.355","86.764","32.5","0","Cup Racing","9114"
"John Payne","19","4","144","GT2","5","4","1 Lap","","3 Laps","3 Laps","12","1089.188","9","87.133","103.29","99.156","30.0","0","Cup Racing","9180"
"Loren Beggs","20","1","8","GT1","1","1","8 Laps","","DNF","0","4","372.648","2","83.257","108.099","96.606","10.0","0","Cup Racing","5783"
"Alexandra Hainer","21","5","143","GT2","3","2","2.542","","DNF","11 Laps","4","375.19","2","85.49","105.275","95.951","10.0","0","Cup Racing","12459"
