"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","536871043","Race 2 - Grid Sheet","Qualifying Grid","2021-12-04 21:48:40 UTC","2021-12-04 21:48:40 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-spring-season-finale/results/536871043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","1","1","","","","0","1","1237.533","1","92.468","0.0","0.0","0.0","0","Cup Racing","4600"
"Paul Barnes","2","2","197","Carrera Spec","2","2","","","","13.894","1","1251.427","1","93.364","0.0","0.0","0.0","0","Cup Racing","7367"
"Robert Thacker","3","3","563","Carrera Spec","3","3","","","","33.907","1","1271.44","1","93.674","0.0","0.0","0.0","0","Cup Racing","9563"
"Michael Takaki","4","4","12","Carrera Spec","4","4","","","","46.816","1","1284.349","1","94.201","0.0","0.0","0.0","0","Cup Racing","9236"
"Nigel Maidment","5","1","705","Boxster Spec","5","1","","","","0","1","1283.367","1","92.149","0.0","0.0","0.0","0","Cup Racing","11290"
"Drew Waterhouse","6","2","919","Boxster Spec","6","2","","","","0 Laps","1","1187.705","1","92.543","0.0","0.0","0.0","0","Cup Racing","7634"
"Anders Hainer","7","3","97","Boxster Spec","7","3","","","","7.893","1","1291.26","1","92.711","0.0","0.0","0.0","0","Cup Racing","6524"
"Branimir Kovac","8","4","318","Boxster Spec","8","4","","","","15.146","1","1298.513","1","93.103","0.0","0.0","0.0","0","Cup Racing","11083"
"Joe Wiederholt","9","5","868","Boxster Spec","9","5","","","","15.812","1","1299.179","1","93.119","0.0","0.0","0.0","0","Cup Racing","11319"
"Scott Craig","10","6","26","Boxster Spec","10","6","","","","21.192","1","1304.559","1","93.484","0.0","0.0","0.0","0","Cup Racing","10241"
"John Momeyer","11","7","6","Boxster Spec","11","7","","","","0 Laps","1","634.248","1","93.731","0.0","0.0","0.0","0","Cup Racing","8810"
"Chris MacDuff","12","8","732","Boxster Spec","12","8","","","","34.155","1","1317.522","1","93.793","0.0","0.0","0.0","0","Cup Racing","11143"
"Aspasia Zouras","13","9","216","Boxster Spec","13","9","","","","48.702","1","1332.069","1","93.844","0.0","0.0","0.0","0","Cup Racing","11345"
"Ryan D Moore","14","10","917","Boxster Spec","14","10","","","","23.517","1","1306.884","1","94.172","0.0","0.0","0.0","0","Cup Racing","13159"
"Marc Kolbe","15","11","911","Boxster Spec","15","11","","","","36.217","1","1319.584","1","94.227","0.0","0.0","0.0","0","Cup Racing","12018"
"Larry Haase","16","12","228","Boxster Spec","16","12","","","","0 Laps","1","1221.702","1","94.342","0.0","0.0","0.0","0","Cup Racing","12011"
"Karen Robinson","17","13","346","Boxster Spec","17","13","","","","0 Laps","1","1221.726","1","94.403","0.0","0.0","0.0","0","Cup Racing","11476"
"Matthew Hately","18","14","401","Boxster Spec","18","14","","","","38.648","1","1322.015","1","94.504","0.0","0.0","0.0","0","Cup Racing","12278"
"Andrew Weyman","19","15","9","Boxster Spec","19","15","","","","35.824","1","1319.191","1","94.656","0.0","0.0","0.0","0","Cup Racing","8960"
"Robert Forrester","20","16","930","Boxster Spec","20","16","","","","0 Laps","1","1267.678","1","94.797","0.0","0.0","0.0","0","Cup Racing","12189"
"Daniel Rozenblatt","21","17","986","Boxster Spec","21","17","","","","0 Laps","1","1271.268","1","96.885","0.0","0.0","0.0","0","Cup Racing","13071"
"Marc Jannone","22","18","177","Boxster Spec","22","18","","","","8.655","1","1292.022","1","97.715","0.0","0.0","0.0","0","Cup Racing","15358"
"Nick Khilnani","23","19","227","Boxster Spec","23","19","","","","16.049","1","1299.416","1","98.906","0.0","0.0","0.0","0","Cup Racing","16087"
"Brandon Sjulin","24","20","510","Boxster Spec","24","20","","","","15.149","1","1298.516","1","99.734","0.0","0.0","0.0","0","Cup Racing","12452"
"Klaus Drehmann","25","21","409","Boxster Spec","25","21","","","","0 Laps","1","488.88","1","104.52","0.0","0.0","0.0","0","Cup Racing","15702"
"Donald Matz","26","1","707","EX","26","1","","","","0","1","1258.108","1","96.253","0.0","0.0","0.0","0","Cup Racing","7988"
"Don Kravig","27","1","5","GT5","27","1","","","","0","1","1261.444","1","96.594","0.0","0.0","0.0","0","Cup Racing","2488"
"Steve Ruckmick","28","2","993","GT5","28","2","","","","1:01.132","1","1322.576","1","100.017","0.0","0.0","0.0","0","Cup Racing","9317"
"Randy Bergum","29","1","713","GT7","29","1","","","","0","1","1254.015","1","103.465","0.0","0.0","0.0","0","Cup Racing","12360"
"Ted Frech","30","2","22","GT7","30","2","","","","0 Laps","1","1254.0","1","104.761","0.0","0.0","0.0","0","Cup Racing","6163"
"Glenwood Gum","31","3","990","GT7","31","3","","","","10.376","1","1264.391","1","105.223","0.0","0.0","0.0","0","Cup Racing","9434"
