"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","536871042","Race 1 - Grid Sheet","Qualifying Grid","2021-12-04 18:18:16 UTC","2021-12-04 18:18:16 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-spring-season-finale/results/536871042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","1","1","","","","0","1","416.201","1","90.611","0.0","0.0","0.0","0","Cup Racing","4600"
"Paul Barnes","2","2","197","Carrera Spec","2","2","","","","15.426","1","431.627","1","91.551","0.0","0.0","0.0","0","Cup Racing","7367"
"Robert Thacker","3","3","563","Carrera Spec","3","3","","","","12.13","1","428.331","1","92.645","0.0","0.0","0.0","0","Cup Racing","9563"
"Michael Takaki","4","4","12","Carrera Spec","4","4","","","","54.678","1","470.879","1","97.662","0.0","0.0","0.0","0","Cup Racing","9236"
"Nigel Maidment","5","2","705","Boxster Spec","5","1","","","","0 Laps","1","928.817","1","91.275","0.0","0.0","0.0","0","Cup Racing","11290"
"Drew Waterhouse","6","3","919","Boxster Spec","6","2","","","","0 Laps","1","998.5","1","91.791","0.0","0.0","0.0","0","Cup Racing","7634"
"Joe Wiederholt","7","4","868","Boxster Spec","7","3","","","","0 Laps","1","1006.382","1","92.927","0.0","0.0","0.0","0","Cup Racing","11319"
"Aspasia Zouras","8","5","216","Boxster Spec","8","4","","","","0 Laps","1","440.376","1","93.189","0.0","0.0","0.0","0","Cup Racing","11345"
"Branimir Kovac","9","6","318","Boxster Spec","9","5","","","","0 Laps","1","381.48","1","93.211","0.0","0.0","0.0","0","Cup Racing","11083"
"Ryan D Moore","10","7","917","Boxster Spec","10","6","","","","0 Laps","1","1296.225","1","93.224","0.0","0.0","0.0","0","Cup Racing","13159"
"Andrew Weyman","11","8","9","Boxster Spec","11","7","","","","0 Laps","1","1122.34","1","93.549","0.0","0.0","0.0","0","Cup Racing","8960"
"John Momeyer","12","9","6","Boxster Spec","12","8","","","","0 Laps","1","1038.288","1","93.77","0.0","0.0","0.0","0","Cup Racing","8810"
"Robert Forrester","13","10","930","Boxster Spec","13","9","","","","0 Laps","1","421.937","1","93.911","0.0","0.0","0.0","0","Cup Racing","12189"
"Scott Craig","14","11","26","Boxster Spec","14","10","","","","0 Laps","1","431.434","1","93.916","0.0","0.0","0.0","0","Cup Racing","10241"
"Marc Kolbe","15","12","911","Boxster Spec","15","11","","","","0 Laps","1","1221.036","1","94.236","0.0","0.0","0.0","0","Cup Racing","12018"
"Karen Robinson","16","13","346","Boxster Spec","16","12","","","","0 Laps","1","1558.718","1","95.176","0.0","0.0","0.0","0","Cup Racing","11476"
"Matthew Hately","17","14","401","Boxster Spec","17","13","","","","0 Laps","1","486.766","1","95.225","0.0","0.0","0.0","0","Cup Racing","12278"
"Marc Jannone","18","15","177","Boxster Spec","18","14","","","","0 Laps","1","1211.922","1","95.817","0.0","0.0","0.0","0","Cup Racing","15358"
"Brandon Sjulin","19","16","510","Boxster Spec","19","15","","","","0 Laps","1","1244.458","1","99.287","0.0","0.0","0.0","0","Cup Racing","12452"
"Daniel Rozenblatt","20","1","986","Boxster Spec","20","16","","","","0","1","1604.354","1","3.078","0.0","0.0","0.0","0","Cup Racing","13071"
"Larry Haase","21","17","228","Boxster Spec","21","17","","","","0 Laps","1","732.188","1","0.0","0.0","0.0","0.0","0","Cup Racing","12011"
"Chris MacDuff","22","18","732","Boxster Spec","22","18","","","","0 Laps","1","1578.603","1","0.0","0.0","0.0","0.0","0","Cup Racing","11143"
"Klaus Drehmann","23","19","409","Boxster Spec","23","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cup Racing","15702"
"Nick Khilnani","24","20","227","Boxster Spec","24","20","","","","0 Laps","1","522.123","1","0.0","0.0","0.0","0.0","0","Cup Racing","16087"
"Donald Matz","25","1","707","EX","25","1","","","","0","1","469.234","1","96.3","0.0","0.0","0.0","0","Cup Racing","7988"
"Steve Ruckmick","26","1","993","GT5","26","1","","","","0","1","1554.114","1","98.641","0.0","0.0","0.0","0","Cup Racing","9317"
"Randy Bergum","27","1","713","GT7","27","1","","","","0","1","1600.712","1","103.566","0.0","0.0","0.0","0","Cup Racing","12360"
"Ted Frech","28","2","22","GT7","28","2","","","","0 Laps","1","1600.297","1","103.79","0.0","0.0","0.0","0","Cup Racing","6163"
"Glenwood Gum","29","3","990","GT7","29","3","","","","0 Laps","1","1066.928","1","104.353","0.0","0.0","0.0","0","Cup Racing","9434"
"- 5161688 - ","30","1","-??-","","30","1","","","","0","3","770.089","1","581.998","0.0","0.0","0.0","0"
"Don Kravig","31","2","5","GT5","31","2","","","","0 Laps","1","735.886","1","0.0","0.0","0.0","0.0","0","Cup Racing","2488"
