"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","1073742541","Split Qualifying-2","Qualifying","2021-12-05 17:40:00 UTC","2021-12-05 18:07:55 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","9","2","","","","0","3","338.931","3","92.15","97.667","79.662","7.5","0","Cup Racing","7367"
"Steven Alarcon","2","2","3","Carrera Spec","11","3","0.119","","0.119","5.079","3","344.01","3","92.269","97.541","78.486","7.5","0","Cup Racing","4600"
"Nigel Maidment","3","1","705","Boxster Spec","0","","0.618","","0.737","0","2","987.616","2","92.887","96.892","18.226","5.0","0","Cup Racing","11290"
"John Momeyer","4","2","6","Boxster Spec","8","6","0.298","","1.035","-2 Laps","4","428.214","4","93.185","96.582","84.07","10.0","0","Cup Racing","8810"
"Rob Walker","5","3","950","Boxster Spec","4","4","0.945","","1.980","-2 Laps","4","422.804","4","94.13","95.612","85.146","10.0","0","Time Trials - Open Passing","15675"
"Branimir Kovac","6","4","318","Boxster Spec","1","1","0.021","","2.001","-5 Laps","7","701.43","7","94.151","95.591","89.817","17.5","0","Cup Racing","11083"
"Aspasia Zouras","7","5","216","Boxster Spec","2","2","0.092","","2.093","-5 Laps","7","703.118","7","94.243","95.498","89.601","17.5","0","Cup Racing","11345"
"Andrew Weyman","8","6","9","Boxster Spec","5","5","0.137","","2.230","-2 Laps","4","420.606","2","94.38","95.359","85.591","10.0","0","Cup Racing","8960"
"Matthew Hately","9","7","401","Boxster Spec","0","","0.064","","2.294","4:55.957","5","1283.573","3","94.444","95.295","35.058","12.5","0","Cup Racing","12278"
"Chris MacDuff","10","8","732","Boxster Spec","3","3","0.139","","2.433","-2 Laps","4","427.991","4","94.583","95.155","84.114","10.0","0","Cup Racing","11143"
"Ryan D Moore","11","9","917","Boxster Spec","0","","0.122","","2.555","6:27.674","6","1375.29","6","94.705","95.032","39.264","15.0","0","Cup Racing","13159"
"Robert Forrester","12","10","930","Boxster Spec","0","","","","2.555","3:30.398","4","1198.014","3","94.705","95.032","30.05","10.0","0","Cup Racing","12189"
"Drew Waterhouse","13","11","919","Boxster Spec","14","9","0.058","","2.613","-2 Laps","4","487.618","4","94.763","94.974","73.828","10.0","0","Cup Racing","7634"
"Larry Haase","14","12","228","Boxster Spec","0","","0.155","","2.768","5:07.009","5","1294.625","5","94.918","94.819","34.759","12.5","0","Cup Racing","12011"
"Scott Craig","15","13","26","Boxster Spec","12","7","0.154","","2.922","-2 Laps","4","453.387","4","95.072","94.665","79.402","10.0","0","Cup Racing","10241"
"Daniel Rozenblatt","16","14","986","Boxster Spec","0","","0.070","","2.992","10:00.497","8","1588.113","7","95.142","94.595","45.337","20.0","0","Cup Racing","13071"
"Marc Jannone","17","15","177","Boxster Spec","0","","0.070","","3.062","10:06.112","8","1593.728","8","95.212","94.526","45.177","20.0","0","Cup Racing","15358"
"Marc Kolbe","18","16","911","Boxster Spec","13","8","0.303","","3.365","-3 Laps","5","554.654","5","95.515","94.226","81.132","12.5","0","Cup Racing","12018"
"Donald Matz","19","1","707","EX","6","1","0.236","","3.601","0","3","329.945","2","95.751","93.994","81.832","7.5","0","Cup Racing","7988"
"Karen Robinson","20","17","346","Boxster Spec","0","","0.184","","3.785","9:54.517","8","1582.133","3","95.935","93.814","45.508","20.0","0","Cup Racing","11476"
"Robert Thacker","21","3","563","Carrera Spec","7","1","0.490","","4.275","0 Laps","3","337.817","2","96.425","93.337","79.925","7.5","0","Cup Racing","9563"
"Brandon Sjulin","22","18","510","Boxster Spec","0","","0.112","","4.387","6:54.185","7","1401.801","6","96.537","93.229","44.942","17.5","0","Cup Racing","12452"
"Nick Khilnani","23","19","227","Boxster Spec","16","","5.934","","10.321","-2 Laps","4","592.295","4","102.471","87.83","60.781","10.0","0","Cup Racing","16087"
"Ted Frech","24","1","22","GT7","0","","0.942","","11.263","0","7","1548.143","6","103.413","87.03","40.694","17.5","0","Cup Racing","6163"
"Klaus Drehmann","25","20","409","Boxster Spec","15","","0.080","","11.343","0 Laps","2","379.422","2","103.493","86.962","47.441","5.0","0","Cup Racing","15702"
"Randy Bergum","26","2","713","GT7","0","","0.548","","11.891","-1 Laps","8","1546.964","7","104.041","86.504","46.543","20.0","0","Cup Racing","12360"
"Glenwood Gum","27","3","990","GT7","0","","2.830","","14.721","4 Laps","3","1136.721","3","106.871","84.214","23.753","7.5","0","Cup Racing","9434"
"Don Kravig","28","1","5","GT5","10","1","2.766","","17.487","0","1","160.241","1","109.637","82.089","56.165","2.5","0","Cup Racing","2488"
