"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","1073742540","Race 2 - 13 Laps","Race","2021-12-04 22:25:00 UTC","2021-12-04 22:48:14 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","1","1","","","","0","13","1225.582","4","91.595","98.259","95.465","32.5","0","Cup Racing","4600"
"Paul Barnes","2","2","197","Carrera Spec","2","2","10.338","","10.338","10.338","13","1235.92","11","93.598","96.156","94.666","32.5","0","Cup Racing","7367"
"Robert Thacker","3","3","563","Carrera Spec","3","3","13.007","","23.345","23.345","13","1248.927","3","94.961","94.776","93.68","32.5","0","Cup Racing","9563"
"Anders Hainer","4","1","97","Boxster Spec","7","3","0.598","","23.943","0","13","1249.525","3","93.313","96.45","93.636","32.5","0","Cup Racing","6524"
"Drew Waterhouse","5","2","919","Boxster Spec","5","1","1.135","","25.078","1.135","13","1250.66","4","93.109","96.661","93.551","32.5","0","Cup Racing","7634"
"Nigel Maidment","6","3","705","Boxster Spec","6","2","3.942","","29.020","5.077","13","1254.602","4","92.935","96.842","93.257","32.5","0","Cup Racing","11290"
"Branimir Kovac","7","4","318","Boxster Spec","8","4","19.445","","48.465","24.522","13","1274.047","2","94.735","95.002","91.833","32.5","0","Cup Racing","11083"
"John Momeyer","8","5","6","Boxster Spec","11","7","0.113","","48.578","24.635","13","1274.16","2","94.459","95.279","91.825","32.5","0","Cup Racing","8810"
"Scott Craig","9","6","26","Boxster Spec","10","6","0.978","","49.556","25.613","13","1275.138","2","94.649","95.088","91.755","32.5","0","Cup Racing","10241"
"Aspasia Zouras","10","7","216","Boxster Spec","13","9","1.203","","50.759","26.816","13","1276.341","4","94.522","95.216","91.668","32.5","0","Cup Racing","11345"
"Joe Wiederholt","11","8","868","Boxster Spec","9","5","0.834","","51.593","27.65","13","1277.175","2","94.99","94.747","91.608","32.5","0","Cup Racing","11319"
"Chris MacDuff","12","9","732","Boxster Spec","12","8","0.282","","51.875","27.932","13","1277.457","2","94.55","95.188","91.588","32.5","0","Cup Racing","11143"
"Marc Kolbe","13","10","911","Boxster Spec","16","12","0.623","","52.498","28.555","13","1278.08","2","94.911","94.826","91.544","32.5","0","Cup Racing","12018"
"Ryan D Moore","14","11","917","Boxster Spec","14","10","0.299","","52.797","28.854","13","1278.379","4","94.705","95.032","91.522","32.5","0","Cup Racing","13159"
"Rob Walker","15","12","950","Boxster Spec","24","20","8.960","","1:01.757","37.814","13","1287.339","7","94.491","95.247","90.885","32.5","0","Time Trials - Open Passing","15675"
"Matthew Hately","16","13","401","Boxster Spec","17","13","3.358","","1:05.115","41.172","13","1290.697","4","95.715","94.029","90.649","32.5","0","Cup Racing","12278"
"Andrew Weyman","17","14","9","Boxster Spec","18","14","6.250","","1:11.365","47.422","13","1296.947","2","95.731","94.013","90.212","32.5","0","Cup Racing","8960"
"Karen Robinson","18","15","346","Boxster Spec","15","11","0.746","","1:12.111","48.168","13","1297.693","2","95.784","93.961","90.16","32.5","0","Cup Racing","11476"
"Marc Jannone","19","16","177","Boxster Spec","21","17","0.734","","1:12.845","48.902","13","1298.427","6","95.979","93.771","90.109","32.5","0","Cup Racing","15358"
"Daniel Rozenblatt","20","17","986","Boxster Spec","20","16","1.207","","1:14.052","50.109","13","1299.634","5","95.99","93.76","90.025","32.5","0","Cup Racing","13071"
"Robert Forrester","21","18","930","Boxster Spec","19","15","0.014","","1:14.066","50.123","13","1299.648","7","95.86","93.887","90.024","32.5","0","Cup Racing","12189"
"Donald Matz","22","1","707","EX","26","1","1 Lap","","1 Lap","0","12","1228.978","6","97.193","92.599","87.878","30.0","0","Cup Racing","7988"
"Don Kravig","23","1","5","GT5","27","1","1.274","","1 Lap","0","12","1230.252","12","96.791","92.984","87.787","30.0","0","Cup Racing","2488"
"Brandon Sjulin","24","19","510","Boxster Spec","22","18","43.897","","1 Lap","24.624","12","1274.149","2","102.379","87.909","84.762","30.0","0","Cup Racing","12452"
"Klaus Drehmann","25","20","409","Boxster Spec","25","21","5.292","","1 Lap","29.916","12","1279.441","10","101.748","88.454","84.412","30.0","0","Cup Racing","15702"
"Nick Khilnani","26","21","227","Boxster Spec","23","19","7.648","","1 Lap","37.564","12","1287.089","10","101.77","88.435","83.91","30.0","0","Cup Racing","16087"
"Steve Ruckmick","27","2","993","GT5","28","2","9.263","","1 Lap","1:06.1","12","1296.352","12","102.565","87.749","83.311","30.0","0","Cup Racing","9317"
"Randy Bergum","28","1","713","GT7","29","1","34.805","","1 Lap","0","12","1331.157","10","104.854","85.834","81.132","30.0","0","Cup Racing","12360"
"Glenwood Gum","29","2","990","GT7","31","3","1 Lap","","2 Laps","1 Lap","11","1241.375","9","107.089","84.042","79.75","27.5","0","Cup Racing","9434"
"Ted Frech","30","3","22","GT7","30","2","16.756","","2 Laps","1 Lap","11","1258.131","2","106.069","84.85","78.688","27.5","0","Cup Racing","6163"
"Michael Takaki","31","4","12","Carrera Spec","4","4","1 Lap","","3 Laps","3 Laps","10","995.349","2","95.071","94.666","90.421","25.0","0","Cup Racing","9236"
