"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","PDS - Yellow","1073742553","Timed Run 1","Qualifying","2021-12-04 18:40:00 UTC","2021-12-04 19:14:46 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chris Frick","1","1","421","GT2","7","","","","","0","5","711.63","3","96.989","92.794","63.235","12.5","0","PDS - Point-By-Passing","16150"
"Tristan Zafra","2","1","134","Modified 2","6","","1.588","","1.588","0","13","1469.086","3","98.577","91.299","79.641","32.5","0","PDS - Point-By-Passing","15032"
"Terry Van Noy","3","1","552","Stock 2","3","2","1.142","","2.730","0","13","1423.481","8","99.719","90.254","82.193","32.5","0","PDS - Point-By-Passing","12379"
"Robert Chang","4","1","727","Stock 4","2","1","0.181","","2.911","0","8","1114.292","5","99.9","90.09","64.615","20.0","0","Time Trials - Open Passing","12292"
"Kim Fowler","5","2","711","Stock 2","1","1","2.196","","5.107","5.191","13","1428.672","5","102.096","88.152","81.894","32.5","0","PDS - Point-By-Passing","16081"
"Ronald Sorrels","6","2","130","Stock 4","4","2","3.421","","8.528","1 Lap","7","791.64","5","105.517","85.294","79.582","17.5","0","Time Trials - Open Passing","13084"
"Brealyn Keegan","7","2","28","GT2","5","","2.163","","10.691","1:18.728","5","790.358","2","107.68","83.581","56.936","12.5","0","PDS - Point-By-Passing","16152"
"JOSEPH JIRON","8","1","901","Stock 6","8","","2:11.530","","2:22.221","0","2","817.275","2","239.21","37.624","22.024","5.0","1","PDS - Point-By-Passing","16132"
"Thomas Beer","9","1","132","Stock 3","0","","","","","0","0","478.836","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","16073"
"Kristofer Kravig","10","1","56","GT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","16155"
