"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","1073742538","Split Qualifying-1","Qualifying","2021-12-04 17:40:00 UTC","2021-12-04 18:07:44 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","2","1","","","","0","4","416.201","4","90.611","99.326","86.497","10.0","0","Cup Racing","4600"
"Nigel Maidment","2","1","705","Boxster Spec","0","","0.664","","0.664","0","2","928.817","2","91.275","98.603","19.379","5.0","1","Cup Racing","11290"
"Paul Barnes","3","2","197","Carrera Spec","6","4","0.276","","0.940","15.426","4","431.627","4","91.551","98.306","83.405","10.0","2","Cup Racing","7367"
"Drew Waterhouse","4","2","919","Boxster Spec","0","","0.240","","1.180","1:09.683","3","998.5","3","91.791","98.049","27.041","7.5","0","Cup Racing","7634"
"Robert Thacker","5","3","563","Carrera Spec","3","2","0.854","","2.034","12.13","4","428.331","4","92.645","97.145","84.047","10.0","2","Cup Racing","9563"
"Joe Wiederholt","6","3","868","Boxster Spec","0","","0.282","","2.316","1:17.565","3","1006.382","3","92.927","96.85","26.829","7.5","1","Cup Racing","11319"
"Aspasia Zouras","7","4","216","Boxster Spec","7","3","0.262","","2.578","-2 Laps","4","440.376","4","93.189","96.578","81.748","10.0","0","Cup Racing","11345"
"Branimir Kovac","8","5","318","Boxster Spec","8","4","0.022","","2.600","-1 Laps","3","381.48","3","93.211","96.555","70.777","7.5","0","Cup Racing","11083"
"Ryan D Moore","9","6","917","Boxster Spec","0","","0.013","","2.613","6:07.408","6","1296.225","4","93.224","96.542","41.659","15.0","1","Cup Racing","13159"
"Andrew Weyman","10","7","9","Boxster Spec","0","","0.325","","2.938","3:13.523","4","1122.34","4","93.549","96.206","32.076","10.0","2","Cup Racing","8960"
"John Momeyer","11","8","6","Boxster Spec","0","","0.221","","3.159","1:49.471","3","1038.288","3","93.77","95.98","26.004","7.5","0","Cup Racing","8810"
"Robert Forrester","12","9","930","Boxster Spec","1","1","0.141","","3.300","-2 Laps","4","421.937","4","93.911","95.835","85.321","10.0","1","Cup Racing","12189"
"Scott Craig","13","10","26","Boxster Spec","4","2","0.005","","3.305","-2 Laps","4","431.434","4","93.916","95.83","83.443","10.0","0","Cup Racing","10241"
"Marc Kolbe","14","11","911","Boxster Spec","0","","0.320","","3.625","4:52.219","5","1221.036","4","94.236","95.505","36.854","12.5","1","Cup Racing","12018"
"Karen Robinson","15","12","346","Boxster Spec","0","","0.940","","4.565","10:29.901","8","1558.718","7","95.176","94.562","46.192","20.0","2","Cup Racing","11476"
"Matthew Hately","16","13","401","Boxster Spec","9","5","0.049","","4.614","-2 Laps","4","486.766","3","95.225","94.513","73.958","10.0","0","Cup Racing","12278"
"Marc Jannone","17","14","177","Boxster Spec","0","","0.592","","5.206","4:43.105","5","1211.922","4","95.817","93.929","37.131","12.5","1","Cup Racing","15358"
"Daniel Rozenblatt","18","15","986","Boxster Spec","0","","0.223","","5.429","11:15.537","9","1604.354","9","96.04","93.711","50.488","22.5","2","Cup Racing","13071"
"Donald Matz","19","1","707","EX","10","1","0.260","","5.689","0","4","469.234","3","96.3","93.458","76.721","10.0","1","Cup Racing","7988"
"Michael Takaki","20","4","12","Carrera Spec","5","3","1.362","","7.051","54.678","4","470.879","2","97.662","92.155","76.453","10.0","2","Cup Racing","9236"
"Steve Ruckmick","21","1","993","GT5","0","","0.979","","8.030","0","8","1554.114","6","98.641","91.24","46.329","20.0","0","Cup Racing","9317"
"Brandon Sjulin","22","16","510","Boxster Spec","0","","0.646","","8.676","5:15.641","6","1244.458","5","99.287","90.646","43.392","15.0","1","Cup Racing","12452"
"Randy Bergum","23","1","713","GT7","0","","4.279","","12.955","0","9","1600.712","9","103.566","86.901","50.602","22.5","0","Cup Racing","12360"
"Ted Frech","24","2","22","GT7","27","","0.224","","13.179","4 Laps","5","1600.297","5","103.79","86.714","28.12","12.5","0","Cup Racing","6163"
"Glenwood Gum","25","3","990","GT7","0","","0.563","","13.742","6 Laps","3","1066.928","3","104.353","86.246","25.306","7.5","1","Cup Racing","9434"
"Chris MacDuff","26","17","732","Boxster Spec","26","","","","","10:49.786","2","1578.603","0","0.0","0.0","11.402","5.0","1","Cup Racing","11143"
"Nick Khilnani","27","18","227","Boxster Spec","25","","","","","1 Lap","1","522.123","0","0.0","0.0","17.237","2.5","1","Cup Racing","16087"
"Larry Haase","28","19","228","Boxster Spec","0","","","","","2 Laps","0","732.188","0","0.0","0.0","0.0","0.0","0","Cup Racing","12011"
"Don Kravig","29","2","5","GT5","0","","","","","8 Laps","0","735.886","0","0.0","0.0","0.0","0.0","1","Cup Racing","2488"
"Klaus Drehmann","30","20","409","Boxster Spec","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Racing","15702"
