"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","536871044","Race 3 - Grid Sheet","Qualifying Grid","2021-12-05 18:17:24 UTC","2021-12-05 18:17:24 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-spring-season-finale/results/536871044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","338.931","1","92.15","0.0","0.0","0.0","0","Cup Racing","7367"
"Steven Alarcon","2","2","3","Carrera Spec","2","2","","","","5.079","1","344.01","1","92.269","0.0","0.0","0.0","0","Cup Racing","4600"
"Robert Thacker","3","3","563","Carrera Spec","3","3","","","","0 Laps","1","337.817","1","96.425","0.0","0.0","0.0","0","Cup Racing","9563"
"Nigel Maidment","4","1","705","Boxster Spec","4","1","","","","0","1","987.616","1","92.887","0.0","0.0","0.0","0","Cup Racing","11290"
"John Momeyer","5","2","6","Boxster Spec","5","2","","","","0 Laps","1","428.214","1","93.185","0.0","0.0","0.0","0","Cup Racing","8810"
"Rob Walker","6","3","950","Boxster Spec","6","3","","","","0 Laps","1","422.804","1","94.13","0.0","0.0","0.0","0","Time Trials - Open Passing","15675"
"Branimir Kovac","7","4","318","Boxster Spec","7","4","","","","0 Laps","1","701.43","1","94.151","0.0","0.0","0.0","0","Cup Racing","11083"
"Aspasia Zouras","8","5","216","Boxster Spec","8","5","","","","0 Laps","1","703.118","1","94.243","0.0","0.0","0.0","0","Cup Racing","11345"
"Andrew Weyman","9","6","9","Boxster Spec","9","6","","","","0 Laps","1","420.606","1","94.38","0.0","0.0","0.0","0","Cup Racing","8960"
"Matthew Hately","10","7","401","Boxster Spec","10","7","","","","4:55.957","1","1283.573","1","94.444","0.0","0.0","0.0","0","Cup Racing","12278"
"Chris MacDuff","11","8","732","Boxster Spec","11","8","","","","0 Laps","1","427.991","1","94.583","0.0","0.0","0.0","0","Cup Racing","11143"
"Ryan D Moore","12","9","917","Boxster Spec","12","9","","","","6:27.674","1","1375.29","1","94.705","0.0","0.0","0.0","0","Cup Racing","13159"
"Robert Forrester","13","10","930","Boxster Spec","13","10","","","","3:30.398","1","1198.014","1","94.705","0.0","0.0","0.0","0","Cup Racing","12189"
"Drew Waterhouse","14","11","919","Boxster Spec","14","11","","","","0 Laps","1","487.618","1","94.763","0.0","0.0","0.0","0","Cup Racing","7634"
"Larry Haase","15","12","228","Boxster Spec","15","12","","","","5:07.009","1","1294.625","1","94.918","0.0","0.0","0.0","0","Cup Racing","12011"
"Scott Craig","16","13","26","Boxster Spec","16","13","","","","0 Laps","1","453.387","1","95.072","0.0","0.0","0.0","0","Cup Racing","10241"
"Daniel Rozenblatt","17","14","986","Boxster Spec","17","14","","","","10:00.497","1","1588.113","1","95.142","0.0","0.0","0.0","0","Cup Racing","13071"
"Marc Jannone","18","15","177","Boxster Spec","18","15","","","","10:06.112","1","1593.728","1","95.212","0.0","0.0","0.0","0","Cup Racing","15358"
"Marc Kolbe","19","16","911","Boxster Spec","19","16","","","","0 Laps","1","554.654","1","95.515","0.0","0.0","0.0","0","Cup Racing","12018"
"Karen Robinson","20","17","346","Boxster Spec","20","17","","","","9:54.517","1","1582.133","1","95.935","0.0","0.0","0.0","0","Cup Racing","11476"
"Brandon Sjulin","21","18","510","Boxster Spec","21","18","","","","6:54.185","1","1401.801","1","96.537","0.0","0.0","0.0","0","Cup Racing","12452"
"Nick Khilnani","22","19","227","Boxster Spec","22","19","","","","0 Laps","1","592.295","1","102.471","0.0","0.0","0.0","0","Cup Racing","16087"
"Klaus Drehmann","23","20","409","Boxster Spec","23","20","","","","0 Laps","1","379.422","1","103.493","0.0","0.0","0.0","0","Cup Racing","15702"
"Anders Hainer","24","21","97","Boxster Spec","24","21","","","","0 Laps","1","94.295","1","0.0","0.0","0.0","0.0","0","Cup Racing","6524"
"Randy Bergum","25","2","713","GT7","25","1","","","","0 Laps","1","1546.964","1","104.041","0.0","0.0","0.0","0","Cup Racing","12360"
"Donald Matz","26","1","707","EX","26","1","","","","0","1","329.945","1","95.751","0.0","0.0","0.0","0","Cup Racing","7988"
"Ted Frech","27","1","22","GT7","27","2","","","","0","1","1548.143","1","103.413","0.0","0.0","0.0","0","Cup Racing","6163"
"Glenwood Gum","28","3","990","GT7","28","3","","","","0 Laps","1","1136.721","1","106.871","0.0","0.0","0.0","0","Cup Racing","9434"
"Don Kravig","29","1","5","GT5","29","1","","","","0","1","160.241","1","109.637","0.0","0.0","0.0","0","Cup Racing","2488"
"- 4733921 - ","30","1","-??-","","30","1","","","","0","2","1190.429","1","0.0","0.0","0.0","0.0","0"
