"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","PDS - Yellow","536871048","PDS 1","Qualifying","2021-12-10 19:47:18 UTC","2021-12-10 19:47:18 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-spring-season-finale/results/536871048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Noah Kramer","1","1","791","Modified 3","1","1","","","","0","1","1460.722","2","92.658","0.0","0.0","0.0","0","Time Trials - Open Passing","15687"
"Chris Frick","2","1","421","GT2","2","1","","","","0","1","711.63","1","96.989","0.0","0.0","0.0","0","PDS - Point-By-Passing","16150"
"Angela Avitt","3","1","251","Modified 2","3","1","","","","0","1","1156.557","3","98.151","0.0","0.0","0.0","0","Time Trials - Open Passing","15599"
"Tristan Zafra","4","2","134","Modified 2","4","2","","","","6:37.963","3","1554.52","2","98.201","0.0","0.0","0.0","0","PDS - Point-By-Passing","15032"
"Terry Van Noy","5","1","552","Stock 2","5","1","","","","0","3","1423.481","1","99.719","0.0","0.0","0.0","0","PDS - Point-By-Passing","12379"
"Robert Chang","6","1","727","Stock 4","6","1","","","","0","3","1114.292","1","99.9","0.0","0.0","0.0","0","Time Trials - Open Passing","12292"
"Kim Fowler","7","2","711","Stock 2","7","2","","","","5.191","1","1428.672","1","102.096","0.0","0.0","0.0","0","PDS - Point-By-Passing","16081"
"Thomas Beer","8","1","132","Stock 3","8","1","","","","0","2","1504.12","2","103.137","0.0","0.0","0.0","0","PDS - Point-By-Passing","16073"
"Kristofer Kravig","9","1","56","GT5","9","1","","","","0","2","1408.992","3","103.537","0.0","0.0","0.0","0","PDS - Point-By-Passing","16155"
"Ronald Sorrels","10","2","130","Stock 4","10","2","","","","6:42.955","3","1517.247","3","104.367","0.0","0.0","0.0","0","Time Trials - Open Passing","13084"
"Brealyn Keegan","11","2","28","GT2","11","2","","","","1:18.728","1","790.358","1","107.68","0.0","0.0","0.0","0","PDS - Point-By-Passing","16152"
