"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Time Trial - Green","1073742562","Timed Run 2","Qualifying","2021-12-04 21:55:00 UTC","2021-12-04 22:26:56 UTC","PROVISIONAL","17","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Bryan Van Noy","1","1","142","Modified 2","1","1","","","","0","10","899.238","3","85.957","104.704","100.085","25.0","0","Time Trials - Open Passing","13054"
"Mike Avitt","2","2","800","Modified 2","5","2","0.088","","0.088","13:28.98","10","1708.218","3","86.045","104.596","52.686","25.0","0","Time Trials - Open Passing","15598"
"Aleksandar Tasic","3","1","999","GT2","20","","0.549","","0.637","0","15","1709.007","4","86.594","103.933","78.993","37.5","0","Time Trials - Open Passing","12163"
"Matt Price","4","1","218","Prototype","2","1","0.550","","1.187","0","10","912.356","8","87.144","103.277","98.646","25.0","0","Time Trials - Open Passing","12371"
"Mike Rozenblatt","5","1","188","GT3","11","1","0.638","","1.825","0","14","1298.376","5","87.782","102.527","97.044","35.0","0","Time Trials - Open Passing","5968"
"- 5370869 -","6","1","-??-","","3","1","0.610","","2.435","0","6","680.681","2","88.392","101.819","79.332","15.0","0"
"Seth Hodosh","7","2","5150","GT2","14","3","1.105","","3.540","9 Laps","6","603.413","6","89.497","100.562","89.491","15.0","0"
"Vassili Kotlov","8","2","408","GT3","13","2","2.073","","5.613","2 Laps","12","1178.288","9","91.57","98.285","91.658","30.0","0","Time Trials - Open Passing","11495"
"Joseph Miller","9","3","416","GT2","6","1","0.016","","5.629","5 Laps","10","960.47","10","91.586","98.268","93.704","25.0","0","Time Trials - Open Passing","15795"
"Greg Adelman","10","1","277","GT4","12","1","0.539","","6.168","0","8","773.615","4","92.125","97.693","93.07","20.0","0","Time Trials - Open Passing","15281"
"Andy Sloane","11","4","621","GT2","9","2","0.008","","6.176","3 Laps","12","1171.367","2","92.133","97.685","92.2","30.0","0","Time Trials - Open Passing","12299"
"Mark Williams","12","1","530","Modified 3","8","2","0.008","","6.184","0","8","770.601","8","92.141","97.676","93.434","20.0","0","Time Trials - Open Passing","7329"
"Noah Kramer","13","2","791","Modified 3","19","5","1.871","","8.055","3 Laps","5","562.859","2","94.012","95.732","79.949","12.5","0","Time Trials - Open Passing","15687"
"Riley Giacomazzi","14","1","151","Boxster Spec","10","2","1.857","","9.912","0","17","1728.575","9","95.869","93.878","88.512","42.5","0","Time Trials - Open Passing","15841"
"David Allen","15","3","179","Modified 3","7","1","0.057","","9.969","15:56.607","17","1727.208","11","95.926","93.822","88.582","42.5","0","Time Trials - Open Passing","15564"
"Scott Hatcher","16","3","242","GT3","15","3","0.513","","10.482","10 Laps","4","425.398","2","96.439","93.323","84.627","10.0","0","Time Trials - Open Passing","15819"
"Aaron Guttman","17","2","616","Boxster Spec","4","1","0.960","","11.442","19.246","17","1747.821","9","97.399","92.403","87.538","42.5","0","Time Trials - Open Passing","15519"
"Chris Bason","18","3","457","Boxster Spec","16","3","1.202","","12.644","20.057","17","1748.632","2","98.601","91.277","87.497","42.5","0","Time Trials - Open Passing","13046"
"Roy Stone","19","2","689","GT4","21","","2.912","","15.556","14:35.16","9","1648.775","8","101.513","88.659","49.127","22.5","0","Time Trials - Open Passing","7998"
"Erwin Jeong","20","4","996","Modified 3","17","3","4.700","","20.256","6 Laps","2","249.516","1","106.213","84.735","72.14","5.0","0","Time Trials - Open Passing","11089"
"Glenn Orton","21","5","601","Modified 3","18","4","0.392","","20.648","9:32.86","12","1343.461","4","106.605","84.424","80.389","30.0","0","Time Trials - Open Passing","10563"
"Todd Trimble","22","3","297","GT4","0","","","","","8 Laps","0","26.672","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","15734"
"Steve Hearst","23","4","811","GT4","0","","","","","8 Laps","0","83.612","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","12256"
"- 3977919 -","24","2","-??-","","0","","","","","11:51.708","0","1392.389","0","0.0","0.0","0.0","0.0","0"
"- 6716776 -","25","3","-??-","","0","","","","","13:54.4","0","1515.081","0","0.0","0.0","0.0","0.0","0"
"- 1135531 -","26","4","-??-","","0","","","","","14:39.108","0","1559.789","0","0.0","0.0","0.0","0.0","0"
"Kristofer Kravig","27","1","56","GT5","0","","","","","0","0","1583.21","0","0.0","0.0","0.0","0.0","0","PDS - Point-By-Passing","16155"
"Glenwood Gum","28","1","990","GT7","0","","","","","0","0","1677.563","0","0.0","0.0","0.0","0.0","0","Cup Racing","9434"
