"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Time Trial - Green","1073742560","Timed Run 1","Qualifying","2021-12-04 19:10:00 UTC","2021-12-04 19:25:45 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2118635 -","1","1","-??-","","28","","","","","0","1","517.445","1","4.543","1981.07","17.393","2.5","0"
"- 3977919 -","2","2","-??-","","26","","0.295","","0.295","0 Laps","1","378.367","1","4.838","1860.273","23.786","2.5","0"
"- 3559450 -","3","3","-??-","","30","","15.724","","16.019","7:06.199","2","943.644","1","20.562","437.701","19.075","5.0","0"
"- 1754106 -","4","4","-??-","","29","","21.582","","37.601","20.984","1","538.429","1","42.144","213.554","16.715","2.5","0"
"Mike Avitt","5","1","800","Modified 2","1","1","44.235","","1:21.836","0","4","524.412","2","86.379","104.192","68.648","10.0","0","Time Trials - Open Passing","15598"
"Mike Rozenblatt","6","1","188","GT3","27","","4.436","","1:26.272","0","6","962.219","2","90.815","99.103","56.12","15.0","0","Time Trials - Open Passing","5968"
"Bryan Van Noy","7","2","142","Modified 2","17","4","1.111","","1:27.383","3:50.78","5","755.192","5","91.926","97.905","59.587","12.5","0","Time Trials - Open Passing","13054"
"Andy Sloane","8","1","621","GT2","3","1","0.191","","1:27.574","0","9","1010.624","2","92.117","97.702","80.149","22.5","0","Time Trials - Open Passing","12299"
"Joseph Miller","9","2","416","GT2","9","2","0.030","","1:27.604","1 Lap","8","922.149","4","92.147","97.67","78.078","20.0","0","Time Trials - Open Passing","15795"
"Matt Price","10","1","218","Prototype","4","1","0.035","","1:27.639","0","5","736.397","2","92.182","97.633","61.108","12.5","0","Time Trials - Open Passing","12371"
"Reuben Raveendran","11","3","991","Modified 2","6","2","0.105","","1:27.744","7:27.641","7","972.053","4","92.287","97.522","64.811","17.5","0","Time Trials - Open Passing","12262"
"- 258315 -","12","5","-??-","","16","1","0.299","","1:28.043","5:27.602","7","845.047","5","92.586","97.207","74.552","17.5","0"
"Noah Kramer","13","1","791","Modified 3","10","1","0.812","","1:28.855","0","9","1023.563","6","93.398","96.362","79.135","22.5","0","Time Trials - Open Passing","15687"
"Rob Walker","14","1","950","Boxster Spec","23","7","0.361","","1:29.216","0","4","596.643","4","93.759","95.991","60.338","10.0","0","Time Trials - Open Passing","15675"
"Mark Williams","15","2","530","Modified 3","11","2","0.094","","1:29.310","3 Laps","6","742.883","6","93.853","95.895","72.69","15.0","0","Time Trials - Open Passing","7329"
"Vassili Kotlov","16","2","408","GT3","19","1","0.427","","1:29.737","43.844","8","1006.063","8","94.28","95.46","71.566","20.0","0","Time Trials - Open Passing","11495"
"Greg Adelman","17","1","277","GT4","7","1","0.366","","1:30.103","0","8","931.171","3","94.646","95.091","77.322","20.0","0","Time Trials - Open Passing","15281"
"Riley Giacomazzi","18","2","151","Boxster Spec","15","5","1.284","","1:31.387","6:08.807","8","965.45","6","95.93","93.818","74.577","20.0","0","Time Trials - Open Passing","15841"
"David Allen","19","3","179","Modified 3","12","3","0.362","","1:31.749","1 Lap","8","954.001","5","96.292","93.466","75.472","20.0","0","Time Trials - Open Passing","15564"
"Aaron Guttman","20","3","616","Boxster Spec","13","3","0.818","","1:32.567","6:12.803","8","969.446","6","97.11","92.678","74.269","20.0","0","Time Trials - Open Passing","15519"
"Mickey Giacomazzi","21","4","244","Boxster Spec","14","4","1.061","","1:33.628","1:17.519","5","674.162","3","98.171","91.677","66.75","12.5","0","Time Trials - Open Passing","15586"
"Angela Avitt","22","4","251","Modified 2","8","3","0.187","","1:33.815","2:12.29","5","656.702","5","98.358","91.502","68.524","12.5","0","Time Trials - Open Passing","15599"
"Chris Bason","23","5","457","Boxster Spec","20","6","2.387","","1:36.202","3:42.691","6","819.334","4","100.745","89.334","65.907","15.0","0","Time Trials - Open Passing","13046"
"Alisha Wray","24","6","834","Boxster Spec","5","2","2.079","","1:38.281","6:36.404","8","993.047","8","102.824","87.528","72.504","20.0","0","Time Trials - Open Passing","15601"
"Erwin Jeong","25","4","996","Modified 3","18","4","0.126","","1:38.407","2 Laps","7","921.177","4","102.95","87.421","68.391","17.5","0","Time Trials - Open Passing","11089"
"Roy Stone","26","2","689","GT4","24","2","0.843","","1:39.250","2 Laps","6","851.36","5","103.793","86.711","63.428","15.0","0","Time Trials - Open Passing","7998"
"Dirk Wray","27","7","199","Boxster Spec","2","1","0.648","","1:39.898","1:22.42","5","679.063","5","104.441","86.173","66.268","12.5","0","Time Trials - Open Passing","16153"
"Glenn Orton","28","5","601","Modified 3","21","5","0.207","","1:40.105","2 Laps","7","949.88","2","104.648","86.003","66.324","17.5","0","Time Trials - Open Passing","10563"
"Frank Hanrahan","29","1","48","GT1","22","1","0.774","","1:40.879","0","7","977.309","4","105.422","85.371","64.463","17.5","0","Time Trials - Open Passing","4202"
"Scott Hatcher","30","3","242","GT3","25","","1:38.543","","3:19.422","3 Laps","3","823.621","2","203.965","44.125","32.782","7.5","0","Time Trials - Open Passing","15819"
"Todd Trimble","31","3","297","GT4","31","","6:47.070","","10:06.492","7 Laps","1","763.764","1","611.035","14.729","11.784","2.5","0","Time Trials - Open Passing","15734"
"Steve Hearst","32","4","811","GT4","0","","","","","8 Laps","0","196.963","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","12256"
"- 795097 -","33","6","-??-","","0","","","","","1 Lap","0","389.028","0","0.0","0.0","0.0","0.0","0"
"- 6716776 -","34","7","-??-","","0","","","","","1 Lap","0","489.803","0","0.0","0.0","0.0","0.0","0"
"- 1135531 -","35","8","-??-","","0","","","","","20.067","0","537.512","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","36","8","360","Boxster Spec","0","","","","","1:29.632","0","686.275","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","15970"
"Seth Hodosh","37","3","5150","GT2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
