"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Cup Racing - Red","536871046","Race 2 - Grid Sheet","Qualifying Grid","2021-12-05 19:02:13 UTC","2021-12-05 19:02:13 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-spring-season-finale/results/536871046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","1","1","","","","0","1","375.69","1","80.492","0.0","0.0","0.0","0","Cup Racing","7669"
"Loren Beggs","2","1","8","GT1","2","1","","","","0","1","465.788","1","82.286","0.0","0.0","0.0","0","Cup Racing","5783"
"Alexandra Hainer","3","2","143","GT2","3","2","","","","1:49.346","1","485.036","1","84.032","0.0","0.0","0.0","0","Cup Racing","12459"
"Eric Olberz","4","3","0","GT2","4","3","","","","0 Laps","1","220.634","1","85.419","0.0","0.0","0.0","0","Cup Racing","4858"
"Seth Hodosh","5","5","5150","GT2","5","4","","","","12:55.996","1","1151.686","1","88.223","0.0","0.0","0.0","0"
"Eben Benade","6","1","1","GT3","6","1","","","","0","1","1056.392","1","86.109","0.0","0.0","0.0","0","Cup Racing","12323"
"Alex Filsinger","7","2","950","GT3","7","2","","","","0 Laps","1","484.97","1","86.307","0.0","0.0","0.0","0","Cup Racing","15924"
"Ana Predescu","8","1","100","GT4","8","1","","","","0","1","1115.283","1","86.389","0.0","0.0","0.0","0","Cup Racing","12458"
"Brad Keegan","9","2","28","GT4","9","2","","","","0 Laps","1","667.317","1","86.52","0.0","0.0","0.0","0","Cup Racing","10325"
"Anthony Paggio","10","3","247","GT3","10","3","","","","5:11.345","1","1367.737","1","86.642","0.0","0.0","0.0","0","Cup Racing","12393"
"Nathan Johnson","11","4","176","GT3","11","4","","","","0 Laps","1","1046.61","1","86.847","0.0","0.0","0.0","0","Cup Racing","10135"
"Brett Gaviglio","12","3","428","GT4","12","3","","","","24.366","1","1139.649","1","87.232","0.0","0.0","0.0","0","Cup Racing","10528"
"John Payne","13","4","144","GT2","13","5","","","","4:41.678","1","657.368","1","87.795","0.0","0.0","0.0","0","Cup Racing","9180"
"Jim Salzer","14","4","987","GT4","14","4","","","","0 Laps","1","528.106","1","87.81","0.0","0.0","0.0","0","Cup Racing","12116"
"David Gray","15","5","782","GT3","15","5","","","","4.088","1","1060.48","1","88.092","0.0","0.0","0.0","0","Cup Racing","15131"
"Matthew Hollander","16","6","408","GT3","16","6","","","","16.465","1","1072.857","1","88.143","0.0","0.0","0.0","0","red","Cup Racing","9425"
"Tom Stevens","17","7","412","GT3","17","7","","","","5:15.844","1","1372.236","1","88.836","0.0","0.0","0.0","0","Cup Racing","15176"
"Darin Moore","18","8","763","GT3","18","8","","","","0 Laps","1","624.54","1","89.054","0.0","0.0","0.0","0","Cup Racing","13023"
"Jeffrey Childers","19","5","281","GT4","19","5","","","","0 Laps","1","438.126","1","93.238","0.0","0.0","0.0","0","Cup Racing","8459"
"Mark Adams","20","6","562","GT4","20","6","","","","7:47.607","1","1582.89","1","95.116","0.0","0.0","0.0","0","Cup Racing","12194"
"Chas Wirken","21","9","903","GT3","21","9","","","","5:33.687","1","1390.079","1","96.998","0.0","0.0","0.0","0","Cup Racing","9114"
"- 4733951 - ","22","1","-??-","","22","1","","","","0","1","653.4","1","0.0","0.0","0.0","0.0","0"
