"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","1073742544","Warmup","Practice","2021-12-05 16:00:00 UTC","2021-12-05 16:29:02 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Michael Takaki","1","1","12","Carrera Spec","6","1","","","","0","4","759.103","1","23.396","384.681","47.424","10.0","0","Cup Racing","9236"
"Robert Forrester","2","1","930","Boxster Spec","10","","1:11.609","","1:11.609","0","7","1114.638","7","95.005","94.732","56.521","17.5","0","Cup Racing","12189"
"John Momeyer","3","2","6","Boxster Spec","5","3","0.063","","1:11.672","3 Laps","4","794.12","3","95.068","94.669","45.333","10.0","0","Cup Racing","8810"
"Branimir Kovac","4","3","318","Boxster Spec","14","","0.204","","1:11.876","7:06.024","9","1540.662","8","95.272","94.466","52.575","22.5","0","Cup Racing","11083"
"Andrew Weyman","5","4","9","Boxster Spec","8","","0.405","","1:12.281","0 Laps","7","1102.862","7","95.677","94.066","57.124","17.5","0","Cup Racing","8960"
"Larry Haase","6","5","228","Boxster Spec","2","1","0.343","","1:12.624","8:16.928","13","1611.566","13","96.02","93.73","72.6","32.5","0","Cup Racing","12011"
"Donald Matz","7","1","707","EX","7","","0.915","","1:13.539","0","4","815.539","4","96.935","92.846","44.143","10.0","0","Cup Racing","7988"
"Brandon Sjulin","8","6","510","Boxster Spec","4","2","0.197","","1:13.736","5:10.194","11","1424.832","9","97.132","92.657","69.482","27.5","0","Cup Racing","12452"
"Chris Bason","9","7","457","Boxster Spec","13","","0.570","","1:14.306","8:30.261","11","1624.899","6","97.702","92.117","60.927","27.5","0","Time Trials - Open Passing","13046"
"Don Kravig","10","1","5","GT5","1","1","0.099","","1:14.405","0","13","1620.313","3","97.801","92.024","72.208","32.5","0","Cup Racing","2488"
"Matthew Hately","11","8","401","Boxster Spec","9","","0.924","","1:15.329","2 Laps","5","919.707","5","98.725","91.162","48.929","12.5","0","Cup Racing","12278"
"Karen Robinson","12","9","346","Boxster Spec","11","","0.334","","1:15.663","39.869","7","1154.507","5","99.059","90.855","54.569","17.5","0","Cup Racing","11476"
"Nigel Maidment","13","10","705","Boxster Spec","12","","1.094","","1:16.757","5 Laps","2","648.354","2","100.153","89.863","27.763","5.0","0","Cup Racing","11290"
"Daniel Rozenblatt","14","11","986","Boxster Spec","17","","1.825","","1:18.582","8:39.886","6","1634.524","5","101.978","88.254","33.037","15.0","0","Cup Racing","13071"
"Klaus Drehmann","15","12","409","Boxster Spec","15","","4.539","","1:23.121","39.43","5","1154.068","4","106.517","84.494","38.993","12.5","0","Cup Racing","15702"
"Glenwood Gum","16","1","990","GT7","18","","0.177","","1:23.298","0","4","1528.035","3","106.694","84.353","23.56","10.0","0","Cup Racing","9434"
"Randy Bergum","17","2","713","GT7","3","1","0.854","","1:24.152","-4 Laps","8","1199.878","7","107.548","83.684","60.006","20.0","0","Cup Racing","12360"
"Nick Khilnani","18","13","227","Boxster Spec","16","","2.616","","1:26.768","31.967","4","1146.605","4","110.164","81.696","31.397","10.0","0","Cup Racing","16087"
