"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Time Trial - Green","536871050","TT 2","Qualifying","2021-12-10 19:47:18 UTC","2021-12-10 19:47:18 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-spring-season-finale/results/536871050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","934.128","1","86.238","0.0","0.0","0.0","0","Time Trials - Open Passing","15598"
"Bryan Van Noy","2","2","142","Modified 2","2","2","","","","0 Laps","2","329.26","1","86.416","0.0","0.0","0.0","0","Time Trials - Open Passing","13054"
"Matt Price","3","1","218","Prototype","3","1","","","","0","1","603.632","1","87.34","0.0","0.0","0.0","0","Time Trials - Open Passing","12371"
"Mike Rozenblatt","4","1","188","GT3","4","1","","","","0","2","2041.592","1","88.766","0.0","0.0","0.0","0","Time Trials - Open Passing","5968"
"Joseph Miller","5","1","416","GT2","5","1","","","","0","1","1694.361","1","89.371","0.0","0.0","0.0","0","Time Trials - Open Passing","15795"
"Greg Adelman","6","1","277","GT4","6","1","","","","0","1","1483.537","1","89.654","0.0","0.0","0.0","0","Time Trials - Open Passing","15281"
"Mark Williams","7","1","530","Modified 3","7","1","","","","0","1","940.786","1","93.224","0.0","0.0","0.0","0","Time Trials - Open Passing","7329"
"Andy Sloane","8","2","621","GT2","8","2","","","","-1 Laps","2","1460.536","1","93.608","0.0","0.0","0.0","0","Time Trials - Open Passing","12299"
"Scott Hatcher","9","2","242","GT3","9","2","","","","1 Lap","1","659.827","1","94.486","0.0","0.0","0.0","0","Time Trials - Open Passing","15819"
"Todd Trimble","10","2","297","GT4","10","2","","","","0 Laps","1","1044.574","1","94.952","0.0","0.0","0.0","0","Time Trials - Open Passing","15734"
"Riley Giacomazzi","11","1","151","Boxster Spec","11","1","","","","0","3","1283.88","2","94.981","0.0","0.0","0.0","0","Time Trials - Open Passing","15841"
"David Allen","12","2","179","Modified 3","12","2","","","","13:12.983","2","1733.769","1","95.284","0.0","0.0","0.0","0","Time Trials - Open Passing","15564"
"Mickey Giacomazzi","13","2","244","Boxster Spec","13","2","","","","0 Laps","3","1061.841","2","96.848","0.0","0.0","0.0","0","Time Trials - Open Passing","15586"
"Chris Bason","14","3","457","Boxster Spec","14","3","","","","4:45.798","1","1569.678","1","97.372","0.0","0.0","0.0","0","Time Trials - Open Passing","13046"
"Roy Stone","15","3","689","GT4","15","3","","","","-1 Laps","2","1002.969","2","98.104","0.0","0.0","0.0","0","Time Trials - Open Passing","7998"
"Byron Allen","16","4","360","Boxster Spec","16","4","","","","0 Laps","3","1201.105","3","99.793","0.0","0.0","0.0","0","Time Trials - Open Passing","15970"
"Frank Hanrahan","17","1","48","GT1","17","1","","","","0","2","1725.814","1","103.687","0.0","0.0","0.0","0","Time Trials - Open Passing","4202"
"Glenn Orton","18","3","601","Modified 3","18","3","","","","18:44.991","2","2065.777","1","103.972","0.0","0.0","0.0","0","Time Trials - Open Passing","10563"
"Glenwood Gum","19","1","990","GT7","19","1","","","","0","1","2137.377","1","0.0","0.0","0.0","0.0","0","Cup Racing","9434"
