"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Time Trial - Green","1073742565","Timed Run 1","Qualifying","2021-12-05 19:10:00 UTC","2021-12-05 19:48:27 UTC","PROVISIONAL","18","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","8","2","","","","0","9","934.128","3","86.238","104.362","86.712","22.5","0","Time Trials - Open Passing","15598"
"Bryan Van Noy","2","2","142","Modified 2","1","1","0.178","","0.178","6 Laps","3","329.26","2","86.416","104.147","82.002","7.5","0","Time Trials - Open Passing","13054"
"Matt Price","3","1","218","Prototype","2","1","0.924","","1.102","0","6","603.632","4","87.34","103.046","89.458","15.0","0","Time Trials - Open Passing","12371"
"Mike Rozenblatt","4","1","188","GT3","17","","1.426","","2.528","0","18","2041.592","6","88.766","101.39","79.35","45.0","0","Time Trials - Open Passing","5968"
"Joseph Miller","5","1","416","GT2","10","2","0.605","","3.133","0","16","1694.361","5","89.371","100.704","84.988","40.0","0","Time Trials - Open Passing","15795"
"Greg Adelman","6","1","277","GT4","16","","0.283","","3.416","0","12","1483.537","4","89.654","100.386","72.799","30.0","0","Time Trials - Open Passing","15281"
"- 6406890 -","7","1","-??-","","3","1","1.591","","5.007","0","2","257.589","2","91.245","98.636","69.879","5.0","0"
"Mark Williams","8","1","530","Modified 3","4","1","1.979","","6.986","0","9","940.786","9","93.224","96.542","86.098","22.5","0","Time Trials - Open Passing","7329"
"Andy Sloane","9","2","621","GT2","9","1","0.384","","7.370","2 Laps","14","1460.536","12","93.608","96.146","86.27","35.0","0","Time Trials - Open Passing","12299"
"Scott Hatcher","10","2","242","GT3","6","1","0.878","","8.248","12 Laps","6","659.827","6","94.486","95.252","81.84","15.0","0","Time Trials - Open Passing","15819"
"Todd Trimble","11","2","297","GT4","5","1","0.466","","8.714","2 Laps","10","1044.574","10","94.952","94.785","86.16","25.0","0","Time Trials - Open Passing","15734"
"David Allen","12","2","179","Modified 3","15","","0.332","","9.046","13:12.983","15","1733.769","12","95.284","94.454","77.865","37.5","0","Time Trials - Open Passing","15564"
"Riley Giacomazzi","13","1","151","Boxster Spec","13","","0.182","","9.228","0","18","2047.421","11","95.466","94.274","79.124","45.0","0","Time Trials - Open Passing","15841"
"Chris Bason","14","2","457","Boxster Spec","7","1","1.906","","11.134","3 Laps","15","1569.678","2","97.372","92.429","86.005","37.5","0","Time Trials - Open Passing","13046"
"Mickey Giacomazzi","15","3","244","Boxster Spec","12","","0.122","","11.256","6 Laps","12","1465.732","12","97.494","92.313","73.683","30.0","0","Time Trials - Open Passing","15586"
"Roy Stone","16","3","689","GT4","19","","1.071","","12.327","5:21.015","9","1804.552","9","98.565","91.31","44.886","22.5","0","Time Trials - Open Passing","7998"
"Byron Allen","17","4","360","Boxster Spec","14","","4.665","","16.992","33.164","16","2080.585","7","103.23","87.184","69.211","40.0","0","Time Trials - Open Passing","15970"
"Frank Hanrahan","18","1","48","GT1","11","","0.457","","17.449","0","12","1725.814","10","103.687","86.8","62.579","30.0","0","Time Trials - Open Passing","4202"
"Glenn Orton","19","3","601","Modified 3","18","","0.285","","17.734","18:44.991","15","2065.777","11","103.972","86.562","65.351","37.5","0","Time Trials - Open Passing","10563"
"Glenwood Gum","20","1","990","GT7","0","","","","","0","0","2137.377","0","0.0","0.0","0.0","0.0","0","Cup Racing","9434"
"Brandon Sjulin","21","5","510","Boxster Spec","0","","","","","3:03.741","0","2231.162","0","0.0","0.0","0.0","0.0","0","Cup Racing","12452"
