"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","Supermoto","1073746110","Prove Uff.li Q1","Qualifying","2015-09-20 09:20:00 UTC","2015-09-20 09:34:30 UTC","FINAL","13","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","3","2","","","","0","7","476.93","5","53.852","76.61","60.552","8.021999999999998","0"
"GIANLUCA TIBERI","2","2","57","SUPERMOTO EXPERT S1","2","1","","","0.181","5:05.663","12","782.593","6","54.033","76.353","63.26","13.751999999999999","0"
"DAMIANO CIAVATTA","3","1","103","SUPERMOTO PRO LAZIO","1","1","","","0.667","0","7","494.618","2","54.519","75.673","58.387","8.021999999999998","0"
"MARCO MALONE","4","3","52","SUPERMOTO EXPERT S1","17","","","","1.534","6:29.549","12","866.479","11","55.386","74.488","57.136","13.751999999999999","0"
"ANDREA MANDOLINI","5","4","69","SUPERMOTO EXPERT S1","16","","","","1.760","6:25.584","12","862.514","11","55.612","74.185","57.399","13.751999999999999","0"
"ALESSANDRO DE LAURENTIIS","6","5","747","SUPERMOTO EXPERT S1","4","3","","","2.307","3:39.402","11","696.332","3","56.159","73.463","65.172","12.605999999999998","0"
"MATTEO FESTUCCIA","7","2","91","SUPERMOTO PRO LAZIO","5","2","","","2.675","1:44.715","9","599.333","4","56.527","72.985","61.953","10.314","0"
"ANDREA TIBERI","8","6","157","SUPERMOTO EXPERT S1","7","4","","","3.261","5:49.872","13","826.802","9","57.113","72.236","64.868","14.898","0"
"CRISTIAN BERTOZZI","9","1","100","Supermoto STRADA S1","15","3","","","3.468","0","10","711.253","4","57.32","71.975","58.005","11.459999999999999","0"
"FILIPPO THERMES","10","2","37","Supermoto STRADA S1","10","1","","","3.640","40.776","11","752.029","7","57.492","71.76","60.346","12.605999999999998","0"
"FABIO FESTUCCIA","11","3","65","SUPERMOTO PRO LAZIO","6","3","","","3.719","54.112","8","548.73","8","57.571","71.661","60.148","9.168","0"
"FABRIZIO IPPOLITI","12","3","78","Supermoto STRADA S1","22","","","","3.730","55.96","9","767.213","6","57.582","71.647","48.396","10.314","0"
"MIRCO GABRIELLONI","13","7","183","SUPERMOTO EXPERT S1","21","","","","3.834","2:37.607","7","634.537","3","57.686","71.518","45.512","8.021999999999998","0"
"STEFANO CAPRIOTTI","14","8","666","SUPERMOTO EXPERT S1","13","6","","","4.624","5:39.683","12","816.613","11","58.476","70.552","60.625","13.751999999999999","0"
"ANDREA LORINA","15","4","32","SUPERMOTO EXPERT S1","12","2","","","5.178","6 Laps","4","317.511","3","59.03","69.89","51.974","4.584","0"
"PIERPAOLO AZZARII","16","1","23","Supermoto AMA S1","11","1","","","5.418","0","7","515.796","3","59.27","69.607","55.99","8.021999999999998","0"
"PAOLO PENNACCHINI","17","4","323","SUPERMOTO PRO LAZIO","9","4","","","5.571","0 Laps","7","494.028","3","59.423","69.428","58.457","8.021999999999998","0"
"MATTEO COLTORTI","18","9","75","SUPERMOTO EXPERT S1","8","5","","","5.611","5:24.243","12","801.173","3","59.463","69.381","61.793","13.751999999999999","0"
"ANTONIO GIULIANELLI","19","5","305","Supermoto STRADA S1","20","","","","6.234","4 Laps","6","531.401","3","60.086","68.662","46.582","6.8759999999999994","0"
"LUCA FABBRETTI","20","6","5","Supermoto STRADA S1","19","","","","7.153","5 Laps","5","470.601","4","61.005","67.627","43.833","5.7299999999999995","0"
"PAOLO FISCHI","21","10","18","SUPERMOTO EXPERT S1","14","7","","","8.312","4:19.189","10","736.119","9","62.164","66.366","56.045","11.459999999999999","0"
"LORENZO CARIGI","22","7","16","Supermoto STRADA S1","18","","","","8.790","1:49.385","11","820.638","8","62.642","65.86","55.3","12.605999999999998","0"
