"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","Pitbike ADR","1073746102","Gara 2","Race","2015-09-20 14:45:00 UTC","2015-09-20 14:55:00 UTC","FINAL","13","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","MINIMOTARD","3","3","","","","0","13","778.512","3","59.01","69.914","68.891","14.898","0"
"NICOLAS MARFURT","2","2","31","MINIMOTARD","4","4","","","6.965","6.965","13","785.477","8","59.363","69.498","68.281","14.898","0"
"BRYAN D'ONOFRIO","3","1","1","PIT BIKE STOCK","5","1","","","32.220","0","13","810.732","2","61.122","67.498","66.154","14.898","0"
"EDOARDO VENTURINI","4","1","2","Pit Bike Open","7","1","","","43.934","0","13","822.446","2","62.452","66.06","65.211","14.898","0"
"FERDINANDO DONATI","5","2","81","Pit Bike Open","8","2","","","44.068","0.134","13","822.58","5","61.116","67.504","65.201","14.898","0"
"SIMONE BONAMICI","6","3","41","MINIMOTARD","6","5","","","44.717","44.717","13","823.229","2","62.12","66.413","65.149","14.898","0"
"DAVIDE MASCIOTTI","7","2","3","PIT BIKE STOCK","9","2","","","45.666","13.446","13","824.178","9","62.411","66.104","65.074","14.898","0"
"GIORGIO FOSCHI","8","3","88","PIT BIKE STOCK","12","5","","","47.609","15.389","13","826.121","5","62.771","65.725","64.921","14.898","0"
"ALESSANDRA OREGLIO","9","4","9","PIT BIKE STOCK","13","6","","","51.284","19.064","13","829.796","9","63.019","65.466","64.634","14.898","0"
"MIRKO PULCINI","10","5","89","PIT BIKE STOCK","16","9","","","58.591","26.371","13","837.103","7","63.11","65.372","64.07","14.898","0"
"DAVIDE CRUCCOLINI","11","6","7","PIT BIKE STOCK","11","4","","","59.024","26.804","13","837.536","3","63.204","65.274","64.036","14.898","0"
"CRISTIANO FIORINI","12","7","123","PIT BIKE STOCK","14","7","","","1 Giro","1 Lap","12","780.09","11","62.57","65.936","63.463","13.751999999999999","0"
"MARCO SMERALDO","13","8","91","PIT BIKE STOCK","17","10","","","1 Giro","1 Lap","12","793.099","4","64.567","63.896","62.422","13.751999999999999","0"
"GIOVANNI POMPEI","14","9","14","PIT BIKE STOCK","18","11","","","1 Giro","3.809","12","814.541","2","66.278","62.247","60.779","13.751999999999999","0"
"MARCO GUETTI","15","4","111","MINIMOTARD","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO MECCO","16","5","36","MINIMOTARD","2","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALFREDO TOMASSINI","17","10","33","PIT BIKE STOCK","10","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIRCO RAGNI","18","11","21","PIT BIKE STOCK","15","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
