"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","Pitbike ADR","1073746112","Gara 1","Race","2015-09-20 12:45:00 UTC","2015-09-20 12:55:00 UTC","FINAL","14","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","MINIMOTARD","2","2","","","","0","14","830.776","8","58.115","70.99","69.523","16.043999999999997","0"
"NICOLAS MARFURT","2","2","31","MINIMOTARD","4","4","","","15.008","15.008","14","845.784","13","59.542","69.289","68.29","16.043999999999997","0"
"BRYAN D'ONOFRIO","3","1","1","PIT BIKE STOCK","5","1","","","36.424","0","14","867.2","14","60.858","67.791","66.603","16.043999999999997","0"
"SIMONE BONAMICI","4","3","41","MINIMOTARD","9","5","","","36.722","36.722","14","867.498","14","60.61","68.068","66.58","16.043999999999997","0"
"FERDINANDO DONATI","5","1","81","Pit Bike Open","6","1","","","50.184","0","14","880.96","3","61.77","66.79","65.563","16.043999999999997","0"
"ALESSANDRO MECCO","6","4","36","MINIMOTARD","3","3","","","52.081","52.081","14","882.857","3","58.662","70.328","65.422","16.043999999999997","0"
"EDOARDO VENTURINI","7","2","2","Pit Bike Open","10","2","","","58.743","8.559","14","889.519","9","62.672","65.828","64.932","16.043999999999997","0"
"DAVIDE MASCIOTTI","8","2","3","PIT BIKE STOCK","7","2","","","59.141","22.717","14","889.917","13","62.537","65.971","64.903","16.043999999999997","0"
"GIORGIO FOSCHI","9","3","88","PIT BIKE STOCK","8","3","","","1 Giro","1 Lap","13","835.782","9","63.285","65.191","64.171","14.898","0"
"DAVIDE CRUCCOLINI","10","4","7","PIT BIKE STOCK","13","6","","","1 Giro","1 Lap","13","843.284","12","63.704","64.762","63.6","14.898","0"
"MIRKO PULCINI","11","5","89","PIT BIKE STOCK","11","4","","","1 Giro","1 Lap","13","844.168","12","63.715","64.751","63.533","14.898","0"
"MARCO SMERALDO","12","6","91","PIT BIKE STOCK","12","5","","","1 Giro","1 Lap","13","851.363","11","64.572","63.891","62.996","14.898","0"
"MIRCO RAGNI","13","7","21","PIT BIKE STOCK","16","9","","","1 Giro","1 Lap","13","861.294","7","64.624","63.84","62.27","14.898","0"
"GIOVANNI POMPEI","14","8","14","PIT BIKE STOCK","14","7","","","1 Giro","1 Lap","13","865.75","3","64.756","63.71","61.95","14.898","0"
"ALESSANDRA OREGLIO","15","9","9","PIT BIKE STOCK","17","10","","","1 Giro","7.611","13","874.811","4","63.992","64.471","61.308","14.898","0"
"MARCO GUETTI","16","5","111","MINIMOTARD","1","1","","","DNF","3 Laps","11","678.123","8","57.873","71.287","66.922","12.605999999999998","0"
"CRISTIANO FIORINI","17","10","04","PIT BIKE STOCK","15","8","","","DNF","13 Laps","1","73.621","1","73.621","56.038","56.038","1.146","0"
"ALFREDO TOMASSINI","18","11","33","PIT BIKE STOCK","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
