"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","Supermoto","1073746109","Gara 2","Race","2015-09-20 15:45:00 UTC","2015-09-20 15:55:00 UTC","FINAL","14","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","1","1","","","","0","14","764.306","7","53.629","76.929","75.57","16.043999999999997","0"
"GIANLUCA TIBERI","2","2","57","SUPERMOTO EXPERT S1","2","2","","","6.474","6.474","14","770.78","7","54.134","76.211","74.935","16.043999999999997","0"
"DAMIANO CIAVATTA","3","1","103","SUPERMOTO PRO LAZIO","3","1","","","14.432","0","14","778.738","5","54.438","75.785","74.169","16.043999999999997","0"
"ALESSANDRO DE LAURENTIIS","4","3","747","SUPERMOTO EXPERT S1","6","5","","","32.787","32.787","14","797.093","14","56.05","73.606","72.461","16.043999999999997","0"
"MATTEO FESTUCCIA","5","2","91","SUPERMOTO PRO LAZIO","7","2","","","33.443","19.011","14","797.749","13","55.946","73.743","72.402","16.043999999999997","0"
"ANDREA MANDOLINI","6","4","69","SUPERMOTO EXPERT S1","5","4","","","44.473","44.473","14","808.779","3","56.548","72.957","71.414","16.043999999999997","0"
"CRISTIAN BERTOZZI","7","1","100","Supermoto STRADA S1","11","2","","","44.920","0","14","809.226","5","56.75","72.698","71.375","16.043999999999997","0"
"MARCO MALONE","8","5","52","SUPERMOTO EXPERT S1","4","3","","","45.408","45.408","14","809.714","5","54.889","75.163","71.332","16.043999999999997","0"
"MIRCO GABRIELLONI","9","6","183","SUPERMOTO EXPERT S1","13","7","","","48.233","48.233","14","812.539","6","57.139","72.203","71.084","16.043999999999997","0"
"ANDREA TIBERI","10","7","157","SUPERMOTO EXPERT S1","9","6","","","49.121","49.121","14","813.427","12","57.0","72.379","71.006","16.043999999999997","0"
"STEFANO CAPRIOTTI","11","8","666","SUPERMOTO EXPERT S1","14","8","","","56.145","56.145","14","820.451","8","57.481","71.773","70.398","16.043999999999997","0"
"FABIO FESTUCCIA","12","3","65","SUPERMOTO PRO LAZIO","10","3","","","56.411","41.979","14","820.717","4","57.047","72.319","70.376","16.043999999999997","0"
"FILIPPO THERMES","13","2","37","Supermoto STRADA S1","8","1","","","59.202","14.282","14","823.508","4","57.317","71.979","70.137","16.043999999999997","0"
"ANDREA LORINA","14","3","32","SUPERMOTO EXPERT S1","16","4","","","1 Giro","1 Lap","13","765.888","7","58.045","71.076","70.027","14.898","0"
"MATTEO COLTORTI","15","9","75","SUPERMOTO EXPERT S1","15","9","","","1 Giro","17.033","13","781.339","4","58.316","70.746","68.642","14.898","0"
"PIERPAOLO AZZARII","16","1","23","Supermoto AMA S1","17","1","","","1 Giro","0","13","787.353","7","59.486","69.354","68.118","14.898","0"
"PAOLO PENNACCHINI","17","4","323","SUPERMOTO PRO LAZIO","18","4","","","1 Giro","14.391","13","793.129","8","59.509","69.327","67.622","14.898","0"
"LUCA FABBRETTI","18","4","5","Supermoto STRADA S1","19","5","","","1 Giro","1 Lap","13","796.08","7","59.188","69.703","67.371","14.898","0"
"ANTONIO GIULIANELLI","19","5","305","Supermoto STRADA S1","20","6","","","2 Giri","2 Laps","12","768.766","3","60.761","67.899","64.398","13.751999999999999","0"
"LORENZO CARIGI","20","6","16","Supermoto STRADA S1","22","7","","","2 Giri","2 Laps","12","788.569","11","64.411","64.051","62.781","13.751999999999999","0"
"PAOLO FISCHI","21","10","18","SUPERMOTO EXPERT S1","21","10","","","2 Giri","26.17","12","790.476","4","62.556","65.951","62.63","13.751999999999999","0"
"FABRIZIO IPPOLITI","22","7","78","Supermoto STRADA S1","12","3","","","DNF","13 Laps","1","69.355","1","69.355","59.485","59.485","1.146","0"
