"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","FLR Cup","1073746094","Gara 1","Race","2015-09-20 12:15:00 UTC","2015-09-20 12:25:00 UTC","FINAL","12","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIMONE DONATI","1","1","107","Pit Bike Stock LAZIO","2","1","","","","0","12","758.151","4","62.258","66.266","65.3","13.751999999999999","0"
"PIETRO BUZZI","2","1","41","L1 CUP","4","2","","","3.955","0","12","762.106","7","62.563","65.943","64.961","13.751999999999999","0"
"DANIELE AGUZZI","3","2","13","L1 CUP","3","1","","","4.297","0.342","12","762.448","7","62.752","65.745","64.932","13.751999999999999","0"
"DAVIDE ZAMPANA","4","3","64","L1 CUP","5","3","","","13.949","9.994","12","772.1","6","63.207","65.271","64.12","13.751999999999999","0"
"MATTEO SCOZZARI","5","2","89","Pit Bike Stock LAZIO","8","3","","","29.428","29.428","12","787.579","4","64.629","63.835","62.86","13.751999999999999","0"
"FRANCESCO AGHILARRE","6","3","78","Pit Bike Stock LAZIO","7","2","","","31.254","31.254","12","789.405","6","64.762","63.704","62.715","13.751999999999999","0"
"ALESSANDRO D'INNOCENTI","7","4","27","Pit Bike Stock LAZIO","9","4","","","32.039","32.039","12","790.19","5","64.922","63.547","62.652","13.751999999999999","0"
"ALESSANDRO DOMENICUCCI","8","4","111","L1 CUP","6","4","","","37.258","33.303","12","795.409","2","63.374","65.099","62.241","13.751999999999999","0"
"FRANCESCO MASTROPASQUA","9","5","94","L1 CUP","10","5","","","46.200","42.245","12","804.351","5","64.959","63.511","61.549","13.751999999999999","0"
"SAMANTHA PALMUCCI","10","6","40","L1 CUP","11","6","","","1:03.323","59.368","12","821.474","11","67.128","61.459","60.266","13.751999999999999","0"
"WILLIAM ARDENGHI","11","1","30","Pit Bike Open LAZIO","12","2","","","1 Giro","0","11","795.497","11","71.234","57.916","57.048","12.605999999999998","0"
"GINO PASSALACQUA","12","2","55","Pit Bike Open LAZIO","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
