"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","Pitbike ADR","1073746098","Prove Uff.li Q2","Qualifying","2015-09-20 10:00:00 UTC","2015-09-20 10:14:46 UTC","FINAL","13","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO GUETTI","1","1","111","MINIMOTARD","6","4","","","","0","13","855.647","11","57.994","71.138","62.681","14.898","0"
"FEDERICO TIBERI","2","2","19","MINIMOTARD","2","2","","","0.661","1 Lap","12","800.573","7","58.655","70.337","61.84","13.751999999999999","0"
"NICOLAS MARFURT","3","3","31","MINIMOTARD","1","1","","","1.548","14.543","13","870.19","9","59.542","69.289","61.633","14.898","0"
"BRYAN D'ONOFRIO","4","1","1","PIT BIKE STOCK","8","4","","","2.604","0","11","811.926","10","60.598","68.081","55.894","12.605999999999998","0"
"FERDINANDO DONATI","5","1","81","Pit Bike Open","13","2","","","3.664","0","11","842.729","6","61.658","66.911","53.851","12.605999999999998","0"
"SIMONE BONAMICI","6","4","41","MINIMOTARD","3","3","","","4.061","10 Laps","3","265.642","3","62.055","66.483","46.592","3.4379999999999997","0"
"DAVIDE MASCIOTTI","7","2","3","PIT BIKE STOCK","17","","","","4.798","4 Laps","7","610.708","5","62.792","65.703","47.288","8.021999999999998","0"
"GIORGIO FOSCHI","8","3","88","PIT BIKE STOCK","4","1","","","5.274","2 Laps","9","668.525","2","63.268","65.208","55.541","10.314","0"
"EDOARDO VENTURINI","9","2","2","Pit Bike Open","10","1","","","5.294","9 Laps","2","232.649","2","63.288","65.188","35.466","2.292","0"
"ALESSANDRA OREGLIO","10","4","9","PIT BIKE STOCK","7","3","","","5.340","47.889","12","859.815","7","63.334","65.14","57.579","13.751999999999999","0"
"CRISTIANO FIORINI","11","5","04","PIT BIKE STOCK","15","","","","5.425","1 Lap","10","804.09","6","63.419","65.053","51.308","11.459999999999999","0"
"MIRCO RAGNI","12","6","21","PIT BIKE STOCK","16","","","","5.645","59.827","11","871.753","6","63.639","64.828","52.058","12.605999999999998","0"
"DAVIDE CRUCCOLINI","13","7","7","PIT BIKE STOCK","12","7","","","6.451","1 Lap","10","776.178","4","64.445","64.017","53.153","11.459999999999999","0"
"MIRKO PULCINI","14","8","89","PIT BIKE STOCK","5","2","","","6.603","2 Laps","9","686.794","6","64.597","63.867","54.063","10.314","0"
"MARCO SMERALDO","15","9","91","PIT BIKE STOCK","9","5","","","6.904","27.666","11","839.592","6","64.898","63.571","54.052","12.605999999999998","0"
"GIOVANNI POMPEI","16","10","14","PIT BIKE STOCK","11","6","","","7.052","19.015","11","830.941","6","65.046","63.426","54.615","12.605999999999998","0"
"ALFREDO TOMASSINI","17","11","3","PIT BIKE STOCK","14","8","","","15.068","8 Laps","3","356.247","1","73.062","56.467","34.742","3.4379999999999997","0"
"ALESSANDRO MECCO","18","5","36","MINIMOTARD","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
