"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485274","Pitbike ADR","1073746099","Prove Uff.li Q1","Qualifying","2015-09-20 08:40:00 UTC","2015-09-20 08:56:13 UTC","FINAL","13","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO MECCO","1","1","36","MINIMOTARD","1","1","","","","0","12","791.482","8","58.293","70.774","62.55","13.751999999999999","0"
"FEDERICO TIBERI","2","2","19","MINIMOTARD","2","2","","","0.810","4 Laps","8","552.574","2","59.103","69.804","59.729","9.168","0"
"MARCO GUETTI","3","3","111","MINIMOTARD","18","","","","0.822","1:19.325","11","870.807","3","59.115","69.789","52.114","12.605999999999998","0"
"NICOLAS MARFURT","4","4","31","MINIMOTARD","3","3","","","1.390","1:07.476","13","858.958","5","59.683","69.125","62.439","14.898","0"
"BRYAN D'ONOFRIO","5","1","3","PIT BIKE STOCK","8","3","","","2.903","0","9","668.388","5","61.196","67.416","55.552","10.314","0"
"SIMONE BONAMICI","6","5","41","MINIMOTARD","4","4","","","3.169","1:06.861","13","858.343","2","61.462","67.124","62.484","14.898","0"
"EDOARDO VENTURINI","7","1","2","Pit Bike Open","6","1","","","3.245","0","8","567.998","4","61.538","67.042","58.107","9.168","0"
"FERDINANDO DONATI","8","2","81","Pit Bike Open","17","2","","","3.528","5:08.57","12","876.568","12","61.821","66.735","56.478","13.751999999999999","0"
"DAVIDE MASCIOTTI","9","2","3","PIT BIKE STOCK","11","6","","","4.138","1 Lap","8","591.35","7","62.431","66.083","55.813","9.168","0"
"ALFREDO TOMASSINI","10","3","33","PIT BIKE STOCK","12","7","","","4.448","3 Laps","6","597.66","4","62.741","65.756","41.418","6.8759999999999994","0"
"DAVIDE CRUCCOLINI","11","4","7","PIT BIKE STOCK","10","5","","","4.489","1 Lap","8","575.323","5","62.782","65.713","57.367","9.168","0"
"GIORGIO FOSCHI","12","5","88","PIT BIKE STOCK","7","2","","","4.754","3:46.287","13","894.675","8","63.047","65.437","59.947","14.898","0"
"CRISTIANO FIORINI","13","6","04","PIT BIKE STOCK","14","9","","","5.203","3:12.41","12","860.798","10","63.496","64.974","57.513","13.751999999999999","0"
"MIRCO RAGNI","14","7","21","PIT BIKE STOCK","15","10","","","5.623","3:20.752","12","869.14","3","63.916","64.547","56.961","13.751999999999999","0"
"ALESSANDRA OREGLIO","15","8","9","PIT BIKE STOCK","13","8","","","6.272","3:45.969","12","894.357","12","64.565","63.898","55.355","13.751999999999999","0"
"MIRKO PULCINI","16","9","89","PIT BIKE STOCK","5","1","","","6.626","1 Lap","8","603.856","3","64.919","63.55","54.657","9.168","0"
"MARCO SMERALDO","17","10","91","PIT BIKE STOCK","9","4","","","6.866","0 Laps","9","664.594","6","65.159","63.316","55.869","10.314","0"
"GIOVANNI POMPEI","18","11","14","PIT BIKE STOCK","16","11","","","7.454","3:33.806","12","882.194","8","65.747","62.75","56.118","13.751999999999999","0"
