"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","FLR Cup","1073746095","Gara 2","Race","2015-09-20 14:15:00 UTC","2015-09-20 14:25:00 UTC","FINAL","12","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVIDE ZAMPANA","1","1","64","L1 CUP","5","3","","","","0","12","764.449","6","62.699","65.8","64.762","13.751999999999999","0"
"DANIELE AGUZZI","2","2","13","L1 CUP","3","1","","","5.484","5.484","12","769.933","5","63.043","65.441","64.301","13.751999999999999","0"
"SIMONE DONATI","3","1","107","Pit Bike Stock LAZIO","2","1","","","14.188","0","12","778.637","10","62.576","65.929","63.582","13.751999999999999","0"
"PIETRO BUZZI","4","3","41","L1 CUP","4","2","","","17.333","17.333","12","781.782","4","64.258","64.204","63.326","13.751999999999999","0"
"ALESSANDRO DOMENICUCCI","5","4","111","L1 CUP","6","4","","","17.871","17.871","12","782.32","12","63.589","64.879","63.283","13.751999999999999","0"
"FRANCESCO AGHILARRE","6","2","78","Pit Bike Stock LAZIO","7","2","","","20.478","6.29","12","784.927","12","64.113","64.349","63.072","13.751999999999999","0"
"FRANCESCO MASTROPASQUA","7","5","94","L1 CUP","10","5","","","21.166","21.166","12","785.615","10","64.352","64.11","63.017","13.751999999999999","0"
"MATTEO SCOZZARI","8","3","89","Pit Bike Stock LAZIO","8","3","","","30.153","15.965","12","794.602","7","65.24","63.237","62.304","13.751999999999999","0"
"ALESSANDRO D'INNOCENTI","9","4","27","Pit Bike Stock LAZIO","9","4","","","52.400","38.212","12","816.849","5","66.981","61.594","60.608","13.751999999999999","0"
"SAMANTHA PALMUCCI","10","6","40","L1 CUP","11","6","","","1:03.246","1:03.246","12","827.695","11","67.567","61.059","59.813","13.751999999999999","0"
"WILLIAM ARDENGHI","11","1","30","Pit Bike Open LAZIO","12","2","","","1 Giro","0","11","819.23","9","72.336","57.034","55.395","12.605999999999998","0"
"GINO PASSALACQUA","12","2","55","Pit Bike Open LAZIO","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
