"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","Supermoto","1073746108","Gara 1","Race","2015-09-20 13:45:00 UTC","2015-09-20 13:55:00 UTC","FINAL","13","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","1","1","","","","0","13","720.09","6","54.782","75.309","74.481","14.898","0"
"DAMIANO CIAVATTA","2","1","103","SUPERMOTO PRO LAZIO","3","1","","","0.032","0","13","720.122","6","54.939","75.094","74.477","14.898","0"
"GIANLUCA TIBERI","3","2","57","SUPERMOTO EXPERT S1","2","2","","","0.222","0.222","13","720.312","13","54.63","75.519","74.458","14.898","0"
"MARCO MALONE","4","3","52","SUPERMOTO EXPERT S1","4","3","","","1.740","1.74","13","721.83","6","54.565","75.609","74.301","14.898","0"
"ALESSANDRO DE LAURENTIIS","5","4","747","SUPERMOTO EXPERT S1","6","5","","","24.973","24.973","13","745.063","5","56.329","73.241","71.984","14.898","0"
"ANDREA MANDOLINI","6","5","69","SUPERMOTO EXPERT S1","5","4","","","28.317","28.317","13","748.407","7","56.717","72.74","71.663","14.898","0"
"MATTEO FESTUCCIA","7","2","91","SUPERMOTO PRO LAZIO","7","2","","","28.913","28.881","13","749.003","5","56.637","72.843","71.606","14.898","0"
"FILIPPO THERMES","8","1","37","Supermoto STRADA S1","8","1","","","44.284","0","13","764.374","12","57.756","71.432","70.166","14.898","0"
"FABIO FESTUCCIA","9","3","65","SUPERMOTO PRO LAZIO","10","3","","","44.954","44.922","13","765.044","6","57.763","71.423","70.104","14.898","0"
"ANDREA TIBERI","10","6","157","SUPERMOTO EXPERT S1","9","6","","","45.794","45.794","13","765.884","6","57.705","71.495","70.027","14.898","0"
"FABRIZIO IPPOLITI","11","2","78","Supermoto STRADA S1","12","3","","","47.380","3.096","13","767.47","13","57.885","71.272","69.883","14.898","0"
"CRISTIAN BERTOZZI","12","3","100","Supermoto STRADA S1","11","2","","","47.735","3.451","13","767.825","12","57.546","71.692","69.85","14.898","0"
"MIRCO GABRIELLONI","13","7","183","SUPERMOTO EXPERT S1","13","7","","","48.031","48.031","13","768.121","13","57.573","71.659","69.823","14.898","0"
"ANDREA LORINA","14","4","32","Supermoto STRADA S1","16","4","","","53.450","9.166","13","773.54","4","57.862","71.301","69.334","14.898","0"
"STEFANO CAPRIOTTI","15","8","666","SUPERMOTO EXPERT S1","14","8","","","1:02.856","1:02.856","13","782.946","4","58.142","70.957","68.501","14.898","0"
"MATTEO COLTORTI","16","9","75","SUPERMOTO EXPERT S1","15","9","","","1 Giro","3.386","12","723.476","5","58.671","70.318","68.43","13.751999999999999","0"
"LUCA FABBRETTI","17","5","5","Supermoto STRADA S1","19","5","","","1 Giro","1 Lap","12","742.751","3","59.932","68.838","66.654","13.751999999999999","0"
"PAOLO PENNACCHINI","18","4","323","SUPERMOTO PRO LAZIO","18","4","","","1 Giro","41.911","12","762.033","5","61.152","67.465","64.967","13.751999999999999","0"
"PAOLO FISCHI","19","10","18","SUPERMOTO EXPERT S1","21","10","","","2 Giri","11.283","11","731.373","5","63.101","65.381","62.05","12.605999999999998","0"
"ANTONIO GIULIANELLI","20","6","305","Supermoto STRADA S1","20","6","","","2 Giri","2 Laps","11","736.795","5","64.078","64.384","61.593","12.605999999999998","0"
"LORENZO CARIGI","21","7","16","Supermoto STRADA S1","22","7","","","2 Giri","2 Laps","11","760.091","3","67.346","61.26","59.705","12.605999999999998","0"
"PIERPAOLO AZZARII","22","1","23","Supermoto AMA S1","17","1","","","DNF","0","6","367.227","5","59.644","69.17","67.407","6.8759999999999994","0"
