"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485276","Supermoto","1073746107","Prove Uff.li Q2","Qualifying","2015-09-20 10:40:00 UTC","2015-09-20 10:55:07 UTC","FINAL","14","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","3","2","","","","0","8","575.824","3","53.31","77.389","57.318","9.168","0"
"GIANLUCA TIBERI","2","2","57","SUPERMOTO EXPERT S1","4","3","","","0.775","4:17.187","12","833.011","10","54.085","76.28","59.432","13.751999999999999","0"
"DAMIANO CIAVATTA","3","1","103","SUPERMOTO PRO LAZIO","1","1","","","1.743","0","9","789.734","3","55.053","74.939","47.016","10.314","0"
"MARCO MALONE","4","3","52","SUPERMOTO EXPERT S1","2","1","","","1.792","4:28.075","14","843.899","14","55.102","74.872","68.442","16.043999999999997","0"
"ANDREA MANDOLINI","5","4","69","SUPERMOTO EXPERT S1","15","","","","2.153","3:05.397","11","761.221","9","55.463","74.385","59.617","12.605999999999998","0"
"ALESSANDRO DE LAURENTIIS","6","5","747","SUPERMOTO EXPERT S1","21","","","","2.294","4:24.054","11","839.878","7","55.604","74.196","54.034","12.605999999999998","0"
"MATTEO FESTUCCIA","7","2","91","SUPERMOTO PRO LAZIO","16","","","","2.851","0 Laps","9","653.233","7","56.161","73.46","56.841","10.314","0"
"FILIPPO THERMES","8","1","37","Supermoto STRADA S1","9","2","","","3.269","0","11","777.044","10","56.579","72.918","58.403","12.605999999999998","0"
"ANDREA TIBERI","9","6","157","SUPERMOTO EXPERT S1","5","4","","","3.675","4:12.372","13","828.196","11","56.985","72.398","64.759","14.898","0"
"FABIO FESTUCCIA","10","3","65","SUPERMOTO PRO LAZIO","17","","","","3.689","1 Lap","8","595.044","6","56.999","72.38","55.466","9.168","0"
"CRISTIAN BERTOZZI","11","2","100","Supermoto STRADA S1","10","3","","","4.109","2 Laps","9","714.614","9","57.419","71.851","51.959","10.314","0"
"STEFANO CAPRIOTTI","12","7","666","SUPERMOTO EXPERT S1","18","","","","4.699","4:20.773","12","836.597","12","58.009","71.12","59.177","13.751999999999999","0"
"MIRCO GABRIELLONI","13","8","183","SUPERMOTO EXPERT S1","12","6","","","4.705","2 Laps","6","442.886","4","58.015","71.113","55.892","6.8759999999999994","0"
"MATTEO COLTORTI","14","9","75","SUPERMOTO EXPERT S1","6","5","","","4.784","4:42.551","13","858.375","7","58.094","71.016","62.482","14.898","0"
"FABRIZIO IPPOLITI","15","3","78","Supermoto STRADA S1","11","4","","","4.814","3 Laps","8","589.073","7","58.124","70.979","56.028","9.168","0"
"ANDREA LORINA","16","4","32","SUPERMOTO EXPERT S1","7","1","","","5.259","4 Laps","7","495.295","3","58.569","70.44","58.307","8.021999999999998","0"
"PIERPAOLO AZZARII","17","1","23","Supermoto AMA S1","14","1","","","5.558","0","9","638.689","7","58.868","70.082","58.135","10.314","0"
"PAOLO PENNACCHINI","18","4","323","SUPERMOTO PRO LAZIO","8","2","","","5.573","-2 Laps","11","775.71","8","58.883","70.064","58.503","12.605999999999998","0"
"LUCA FABBRETTI","19","5","5","Supermoto STRADA S1","20","","","","6.145","36.405","11","813.449","10","59.455","69.39","55.789","12.605999999999998","0"
"ANTONIO GIULIANELLI","20","6","305","Supermoto STRADA S1","19","","","","6.338","54.151","11","831.195","10","59.648","69.166","54.598","12.605999999999998","0"
"PAOLO FISCHI","21","10","18","SUPERMOTO EXPERT S1","22","","","","8.436","3:21.883","8","777.707","7","61.746","66.816","42.439","9.168","0"
"LORENZO CARIGI","22","7","16","Supermoto STRADA S1","13","5","","","10.254","1 Lap","10","733.309","3","63.564","64.905","56.26","11.459999999999999","0"
