"Event ID","Event Name","Started At","Ended At"
"2147485271-20150920","7^Prova Camp.to Interr.le dell'Adriatico","2015-09-20 06:30:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485273","FLR Cup","1073746096","Prove Uff.li Q1","Qualifying","2015-09-20 08:20:00 UTC","2015-09-20 08:35:04 UTC","FINAL","12","https://racehero.io/events/7-prova-camp-to-interr-le-dell-adriatico/results/1073746096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GINO PASSALACQUA","1","1","55","Pit Bike Open LAZIO","11","","","","","0","10","843.512","5","61.897","66.653","48.91","11.459999999999999","0"
"SIMONE DONATI","2","1","107","Pit Bike Stock LAZIO","2","1","","","0.375","0","11","826.596","4","62.272","66.251","54.902","12.605999999999998","0"
"PIETRO BUZZI","3","1","41","L1 CUP","8","5","","","1.453","0","11","826.727","9","63.35","65.124","54.893","12.605999999999998","0"
"DAVIDE ZAMPANA","4","2","64","L1 CUP","7","4","","","1.939","34.578","12","861.305","12","63.836","64.628","57.479","13.751999999999999","0"
"DANIELE AGUZZI","5","3","13","L1 CUP","5","2","","","1.949","22.196","12","848.923","8","63.846","64.618","58.318","13.751999999999999","0"
"ALESSANDRO DOMENICUCCI","6","4","111","L1 CUP","9","6","","","2.035","36.941","12","863.668","11","63.932","64.531","57.322","13.751999999999999","0"
"FRANCESCO AGHILARRE","7","2","78","Pit Bike Stock LAZIO","4","3","","","2.335","29.119","12","855.715","10","64.232","64.23","57.855","13.751999999999999","0"
"FRANCESCO MASTROPASQUA","8","5","94","L1 CUP","6","3","","","3.085","43.249","12","869.976","10","64.982","63.488","56.906","13.751999999999999","0"
"ALESSANDRO D'INNOCENTI","9","3","27","Pit Bike Stock LAZIO","3","2","","","3.214","36.958","12","863.554","12","65.111","63.363","57.33","13.751999999999999","0"
"MATTEO SCOZZARI","10","4","89","Pit Bike Stock LAZIO","10","4","","","3.927","0 Laps","11","821.144","6","65.824","62.676","55.266","12.605999999999998","0"
"SAMANTHA PALMUCCI","11","6","40","L1 CUP","1","1","","","4.610","46.782","12","873.509","8","66.507","62.033","56.676","13.751999999999999","0"
"WILLIAM ARDENGHI","12","2","30","Pit Bike Open LAZIO","12","","","","10.973","4.442","6","847.954","5","72.87","56.616","29.192","6.8759999999999994","0"
