"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745264","Qualify Grp 5B","Qualifying","2017-03-12 18:20:00 UTC","2017-03-12 18:42:14 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Roger Eagleton","1","1","30","SMG","2","1","","","","0","6","902.831","6","120.373","85.714","68.568","17.196","0","Black","Hooked on Driving","2008 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"David Allen","2","2","29","SMG","6","3","","","2.027","1 Lap","5","857.929","5","122.4","84.294","60.131","14.33","0","orange","SFR Volunteers","2007 Ford mustang","Cupertino CA","SFR","Group 5","221726","112961"
"David Vodden","3","1","1","STL","29","3","","","3.603","0","6","1058.969","6","123.976","83.223","58.458","17.196","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Bob Bradfield","4","1","36","STU","1","1","","","3.895","0","8","1232.763","5","124.268","83.027","66.956","22.928","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Michael Lowe","5","3","21","SMG","3","2","","","5.347","4:41.107","8","1183.938","8","125.72","82.068","69.717","22.928","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Wilson Powell","6","2","77","STL","24","2","","","5.537","1:34.358","7","1153.327","7","125.91","81.944","62.622","20.062","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Albert Correia","7","1","60","FP","13","2","","","6.083","0","5","888.236","5","126.456","81.59","58.079","14.33","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Group 5","354757","154099"
"Cameron Wagner","8","3","09","STL","5","1","","","9.661","1:22.451","7","1141.42","5","130.034","79.345","63.275","20.062","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","478351","137211"
"David Pope","9","2","23","STU","12","2","","","9.847","3 Laps","5","892.889","5","130.22","79.232","57.776","14.33","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Joe Kalinowski","10","1","55","ITS","4","1","","","10.028","0","7","1155.033","6","130.401","79.122","62.529","20.062","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 5","369366","113698"
