"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","Grp 7B- SMT SSM SM","1073745268","Qualify Grp 7B","Qualifying","2017-03-12 17:20:00 UTC","2017-03-12 17:42:57 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Nick Sommers","1","1","83","SMT","1","1","","","","0","9","1166.545","3","128.263","80.441","79.601","25.794","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Tommy McCarthy","2","1","23","SM","10","3","","","1.009","0","9","1195.551","5","129.272","79.813","77.67","25.794","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Tim Auger","3","2","07","SM","6","2","","","1.011","2 Laps","7","929.901","7","129.274","79.812","77.668","20.062","0","Blue","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Michael LaBouff","4","2","04","SMT","3","3","","","1.294","6 Laps","3","398.623","2","129.557","79.638","77.649","8.598","0","Blue","Off the Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"David McAnaney","5","3","45","SMT","2","2","","","1.472","2 Laps","7","950.605","4","129.735","79.528","75.976","20.062","0","Red","1990 Mazda Miata","Vacaville CA","SFR","Group 7","294689","140864"
"Roland Kamber","6","4","90","SMT","7","5","","","1.634","4 Laps","5","680.555","5","129.897","79.429","75.803","14.33","0","Gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Joe Kalinowski","7","3","55","SM","5","1","","","2.678","3 Laps","6","803.889","2","130.941","78.796","77.008","17.196","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 7","369366","113698"
"Brandon Miller","8","1","92","SSM","15","5","","","2.759","0","8","1096.2","8","131.022","78.747","75.297","22.928","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Derek Stewart","9","5","17","SMT","18","9","","","2.909","3 Laps","6","828.239","4","131.172","78.657","74.744","17.196","0","Blue","Brake late racing","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"tao takaoka","10","6","72","SMT","4","4","","","3.034","2:03.722","9","1290.267","9","131.297","78.582","71.968","25.794","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","richmond CA","SFR","Group 7","437817","218043"
"Glen Cherry","11","7","81","SMT","33","18","","","3.084","2:25.932","9","1312.477","6","131.347","78.552","70.75","25.794","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Alan Gjedsted","12","2","5","SSM","8","1","","","3.876","0.004","8","1096.204","6","132.139","78.081","75.297","22.928","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Leeson Grant","13","8","03","SMT","31","16","","","4.168","5 Laps","4","631.472","2","132.431","77.909","65.356","11.464","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","461922"
"Dean Hadley","14","3","64","SSM","11","3","","","4.400","2:25.078","9","1241.278","2","132.663","77.773","74.809","25.794","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Joan Linehan","15","9","96","SMT","23","12","","","4.625","3 Laps","6","849.698","5","132.888","77.641","72.856","17.196","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Rob Fuller","16","4","71","SSM","24","9","","","4.853","2:57.033","9","1273.233","9","133.116","77.508","72.931","25.794","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Helmuth Jones","17","5","63","SSM","13","4","","","4.928","3 Laps","5","695.102","2","133.191","77.465","74.216","14.33","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Scott Kessenick","18","10","7","SMT","34","19","","","5.024","2:45.886","9","1332.431","9","133.287","77.409","69.691","25.794","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 7","478709","334760"
"Jeff Page","19","11","24","SMT","12","6","","","5.094","4 Laps","5","698.42","2","133.357","77.368","73.864","14.33","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Scott Wilcox","20","12","13","SMT","30","15","","","5.426","2:13.012","9","1299.557","6","133.689","77.176","71.454","25.794","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 7","443628","268302"
"Ward Rose","21","13","06","SMT","26","13","","","5.623","1:47.777","9","1274.322","9","133.886","77.063","72.869","25.794","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Brendan Hermalyn","22","6","6","SSM","21","8","","","5.809","1:03.694","8","1159.894","5","134.072","76.956","71.162","22.928","0","Light Blue","Pythagorean Applied Research","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"J.D. Medlin","23","14","95","SMT","14","7","","","6.119","1:27.789","9","1254.334","7","134.382","76.778","74.03","25.794","0","White/Maroon","1990 Mazda Miata","Los Altos Hills CA","SFR","Group 7","497988","400520"
"Michael Spitz","24","15","27","SMT","16","8","","","6.609","1:34.815","9","1261.36","6","134.872","76.499","73.618","25.794","0","Teal","1999 Mazda Miata","Danville CA","SFR","Group 7","508821","176541"
"Anja Lee","25","16","08","SMT","20","10","","","6.955","1 Lap","8","1144.711","6","135.218","76.303","72.106","22.928","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Jim Wickersham","26","17","4","SMT","32","17","","","7.757","2 Laps","7","1059.774","2","136.02","75.854","68.15","20.062","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 7","214821","132568"
"Sushanth Sureshkumar","27","18","99","SMT","28","14","","","8.254","2:20.184","9","1306.729","4","136.517","75.577","71.062","25.794","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","496386","395710"
"Joshua Schachter","28","19","8","SMT","22","11","","","10.268","4 Laps","5","735.078","5","138.531","74.479","70.18","14.33","0","Blue","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Steve Gomas","29","7","31","SSM","29","12","","","10.726","3:54.336","9","1330.536","6","138.989","74.233","69.79","25.794","0","Maroon","Larry Oka Racing","1990 Mazda Miata","Danville CA","SFR","Group 7","96208","135463"
"Douglas Alvis","30","8","46","SSM","17","6","","","11.423","3:31.175","9","1307.375","8","139.686","73.863","71.027","25.794","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Tim Sullivan","31","9","56","SSM","19","7","","","11.427","3:39.602","9","1315.802","7","139.69","73.861","70.572","25.794","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Bradley Oneto","32","10","85","SSM","9","2","","","13.166","1:53.191","8","1209.391","8","141.429","72.953","68.25","22.928","0","Purple","Larry Oka Racing","1991 Mazda Miata","Stockton CA","SFR","Group 7","475746","311543"
"Ken Short","33","11","41","SSM","25","10","","","14.162","1:47.337","8","1203.537","8","142.425","72.442","68.582","22.928","0","Brown","Larry Oka Racing","1990 Mazda Miata","Petaluma CA","SFR","Group 7","337127","137263"
"Damian Pascuzzo","34","12","91","SSM","27","11","","","19.790","2:52.929","8","1269.129","7","148.053","69.689","65.037","22.928","0","Silver/Yellow","Larry Oka Racing","1992 Mazda Miata","Folsom CA","SFR","Group 7","495788","395726"
"Yoni De Beule","35","20","11","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Haag Performance","1997 Mazda Miata","Daly City CA","SFR","Group 7","494475","392195"
"Cole Gibson","36","13","53","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","gray primer","Mom","1991 Mazda miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Doug Hoisington","37","4","57","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Striped Ape Racing","1990 Mazda Miata","El Dorado Hills CA","SFR","Group 7","377708","175250"
"John Myers","38","21","65","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 7","349913","136609"
"Philip Gruell","39","5","66","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1990 Mazda Miata","Alameda CA","SFR","Group 7","514078","356200"
"Dan Azar","40","14","69","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 7","495016","328544"
