"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","Grp 7B- SMT SSM SM","1073745269","Race 2-Sanction #17-RQ-4843-S","Race","2017-03-12 21:35:00 UTC","2017-03-12 22:03:18 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Nick Sommers","1","1","83","SMT","1","1","","","","0","12","1558.273","3","129.047","79.952","79.454","34.392","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Tommy McCarthy","2","1","23","SM","2","1","","","0.183","0","12","1558.456","4","128.794","80.109","79.445","34.392","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Roland Kamber","3","2","90","SMT","6","4","","","3.443","3.443","12","1561.716","7","129.587","79.619","79.279","34.392","0","Gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Tim Auger","4","2","07","SM","3","2","","","5.497","5.314","12","1563.77","7","129.434","79.713","79.175","34.392","0","Blue","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"David McAnaney","5","3","45","SMT","5","3","","","18.097","18.097","12","1576.37","2","130.139","79.281","78.542","34.392","0","Red","1990 Mazda Miata","Vacaville CA","SFR","Group 7","294689","140864"
"Joe Kalinowski","6","3","55","SM","7","3","","","27.315","27.132","12","1585.588","3","130.759","78.905","78.085","34.392","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 7","369366","113698"
"Derek Stewart","7","4","17","SMT","9","5","","","27.747","27.747","12","1586.02","4","130.571","79.019","78.064","34.392","0","Blue","Brake late racing","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Brandon Miller","8","1","92","SSM","8","1","","","29.239","0","12","1587.512","4","131.177","78.654","77.991","34.392","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Alan Gjedsted","9","2","5","SSM","12","2","","","30.117","0.878","12","1588.39","8","131.372","78.537","77.948","34.392","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Michael LaBouff","10","5","04","SMT","4","2","","","35.306","35.306","12","1593.579","2","130.687","78.949","77.694","34.392","0","Blue","Off the Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
