"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","Grp 7- SMT SSM  SM","1073745254","Qualify Grp 7","Qualifying","2017-03-11 20:35:00 UTC","2017-03-11 20:57:37 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Nick Sommers","1","1","83","SMT","1","1","","","","0","5","651.743","3","127.923","80.655","79.154","14.33","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Tommy McCarthy","2","1","23","SM","6","1","","","0.025","0","4","524.948","3","127.948","80.639","78.618","11.464","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Tim Auger","3","2","07","SM","7","2","","","0.985","11:18.747","9","1203.695","4","128.908","80.038","77.144","25.794","0","Blue","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Roland Kamber","4","2","90","SMT","4","4","","","1.132","12.463","5","664.206","4","129.055","79.947","77.669","14.33","0","Gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"David McAnaney","5","3","45","SMT","2","2","","","1.982","9:28.694","9","1220.437","5","129.905","79.424","76.086","25.794","0","Red","1990 Mazda Miata","Vacaville CA","SFR","Group 7","294689","140864"
"tao takaoka","6","4","72","SMT","3","3","","","2.115","8:33.231","8","1164.974","4","130.038","79.343","70.852","22.928","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","richmond CA","SFR","Group 7","437817","218043"
"Joe Kalinowski","7","3","55","SM","8","3","","","2.376","11:18.628","9","1203.576","9","130.299","79.184","77.152","25.794","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 7","369366","113698"
"Michael LaBouff","8","5","04","SMT","35","18","","","2.612","11:17.44","9","1329.183","2","130.535","79.041","69.861","25.794","0","Blue","Off the Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Glen Cherry","9","6","81","SMT","36","","","","3.386","11:11.256","7","1322.999","7","131.309","78.575","54.591","20.062","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Scott Kessenick","10","7","7","SMT","33","16","","","3.416","11:05.288","9","1317.031","6","131.339","78.557","70.506","25.794","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 7","478709","334760"
"Brandon Miller","11","1","92","SSM","27","12","","","3.430","0","9","1249.825","4","131.353","78.549","74.297","25.794","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Leeson Grant","12","8","03","SMT","34","17","","","3.766","7:52.449","7","1124.192","5","131.689","78.348","64.245","20.062","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","461922"
"Derek Stewart","13","9","17","SMT","14","7","","","3.814","9:28.872","9","1220.615","4","131.737","78.32","76.075","25.794","0","Blue","Brake late racing","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Alan Gjedsted","14","2","5","SSM","5","1","","","4.006","3 Laps","6","804.856","4","131.929","78.206","76.915","17.196","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Jeff Page","15","10","24","SMT","9","5","","","4.405","1 Lap","4","544.733","2","132.328","77.97","75.763","11.464","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Cole Gibson","16","3","53","SSM","26","11","","","4.427","0 Laps","9","1248.065","6","132.35","77.957","74.402","25.794","0","gray primer","Mom","1991 Mazda miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Scott Wilcox","17","11","13","SMT","32","15","","","4.464","10:31.775","9","1283.518","8","132.387","77.935","72.347","25.794","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 7","443628","268302"
"Ross Lindell","18","4","71","SSM","16","5","","","4.724","0 Laps","9","1241.245","3","132.647","77.782","74.811","25.794","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"John Myers","19","12","65","SMT","28","12","","","4.908","1:26.596","5","738.339","2","132.831","77.675","69.87","14.33","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 7","349913","136609"
"J.D. Medlin","20","13","95","SMT","11","6","","","4.929","7:50.252","8","1121.995","3","132.852","77.662","73.566","22.928","0","White/Maroon","1990 Mazda Miata","Los Altos Hills CA","SFR","Group 7","497988","400520"
"Brendan Hermalyn","21","5","6","SSM","13","4","","","5.349","0 Laps","9","1236.164","4","133.272","77.418","75.118","25.794","0","Light Blue","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Helmuth Jones","22","6","63","SSM","12","3","","","5.559","2 Laps","7","960.397","3","133.482","77.296","75.201","20.062","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Ward Rose","23","14","06","SMT","23","11","","","5.622","10:06.404","9","1258.147","3","133.545","77.259","73.806","25.794","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Joan Linehan","24","15","96","SMT","15","8","","","6.258","9:46.588","9","1238.331","3","134.181","76.893","74.987","25.794","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Yoni De Beule","25","16","11","SMT","20","10","","","6.438","7:56.631","8","1128.374","5","134.361","76.79","73.15","22.928","0","Black","Haag Performance","1997 Mazda Miata","Daly City CA","SFR","Group 7","494475","392195"
"Dean Hadley","26","7","64","SSM","10","2","","","6.684","0 Laps","9","1236.039","9","134.607","76.65","75.126","25.794","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Michael Spitz","27","17","27","SMT","17","9","","","7.661","10:33.881","9","1285.624","5","135.584","76.097","72.228","25.794","0","Teal","1999 Mazda Miata","Danville CA","SFR","Group 7","508821","176541"
"Anja Lee","28","4","08","SM","30","5","","","8.827","13:09.566","9","1314.514","7","136.75","75.449","70.641","25.794","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Sushanth Sureshkumar","29","18","99","SMT","29","13","","","9.078","10:55.952","9","1307.695","9","137.001","75.31","71.009","25.794","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","496386","395710"
"Joshua Schachter","30","19","8","SMT","31","14","","","10.616","9:01.307","8","1193.05","4","138.539","74.474","69.185","22.928","0","Blue","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Tim Sullivan","31","8","56","SSM","22","8","","","11.417","57.199","9","1307.024","7","139.34","74.046","71.046","25.794","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Douglas Alvis","32","9","46","SSM","21","7","","","12.203","55.955","9","1305.78","3","140.126","73.631","71.113","25.794","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Steve Gomas","33","10","31","SSM","24","9","","","13.909","1:27.532","9","1337.357","9","141.832","72.745","69.434","25.794","0","Maroon","Larry Oka Racing","1990 Mazda Miata","Danville CA","SFR","Group 7","96208","135463"
"Ken Short","34","11","98","SSM","18","6","","","16.058","3 Laps","6","917.859","3","143.981","71.659","67.446","17.196","0","Orange","Larry Oka Racing","1991 Mazda Miata","Petaluma CA","SFR","Group 7","337127","137263"
"Damian Pascuzzo","35","12","91","SSM","25","10","","","19.269","1 Lap","8","1237.425","8","147.192","70.096","66.704","22.928","0","Silver/Yellow","Larry Oka Racing","1992 Mazda Miata","Folsom CA","SFR","Group 7","495788","395726"
"Philip Gruell","36","5","66","SM","19","4","","","23.831","12:17.22","8","1262.168","5","151.754","67.989","65.396","22.928","0","Red","1990 Mazda Miata","Alameda CA","SFR","Group 7","514078","356200"
"Jim Wickersham","37","20","4","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 7","214821","132568"
"Doug Hoisington","38","6","57","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Striped Ape Racing","1990 Mazda Miata","El Dorado Hills CA","SFR","Group 7","377708","175250"
"Dan Azar","39","13","69","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 7","495016","328544"
